Current Date:,6/11/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.021,.022,.023,.024,.026,.028,.031,.033,.035,.037,.038,.038,.038,.037,.035,.034,.032,.03,.029,.028,.028,.027,.027,.028,0.03,0.038,10
,CHULA VISTA,.021,.023,.024,.025,.026,.027,.028,.03,.03,.031,.031,.031,.031,.031,.031,.031,.03,.03,.03,.029,.029,.028,.027,.027,0.028,0.031,09
,EL CAJON LES,,,,,,.029,.03,.03,.032,.034,.034,.034,.034,.033,.032,.031,.03,.03,.029,.029,,,,,0.031,0.034,09
,KEARNY MESA,.02,.02,.022,.023,.025,.027,.029,.031,.032,.033,.034,.034,.034,.034,.034,.033,.033,.032,.032,.032,.032,.032,.03,.029,0.029,0.034,10
,OTAY MESA DVN,.02,.02,.022,.023,.024,.026,.028,.029,.031,.032,.033,.033,.032,.032,.031,.031,.03,.03,.03,.029,.03,.03,.031,.031,0.028,0.033,10
,PENDLETON,.024,.026,.027,.028,.029,.03,.031,.032,.033,.033,.034,.034,.034,.034,.034,.034,.034,.033,.033,.033,.031,.03,.028,.027,0.031,0.034,10
