Current Date:,6/8/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/7/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.022,.022,.023,.026,.029,.033,.037,.041,.045,.047,.049,.049,.047,.045,.043,.04,.037,.035,.034,.034,.032,.03,.03,0.035,0.049,11
,CHULA VISTA,.026,.026,.027,.029,.03,.031,.033,.034,.036,.037,.037,.038,.038,.038,.038,.037,.037,.036,.036,.036,.036,.035,.034,.034,0.034,0.038,11
,EL CAJON LES,,,,,.028,.031,.032,.034,.037,.039,.041,.042,.042,.042,.041,.04,.039,.038,.038,.038,.037,,,,0.037,0.042,11
,KEARNY MESA,.026,.025,.026,.027,.029,.032,.035,.037,.039,.042,.043,.044,.044,.044,.043,.042,.042,.042,.042,.042,.042,.042,.041,.04,0.037,0.044,11
,OTAY MESA DVN,.026,.025,.025,.026,.028,.03,.032,.035,.038,.04,.042,.043,.043,.042,.041,.039,.038,.037,.036,.036,.035,.035,.035,.034,0.035,0.043,11
,PENDLETON,.036,.035,.036,.036,.035,.036,.037,.039,.041,.043,.044,.045,.045,.046,.046,.046,.046,.045,.045,.044,.044,.042,.04,.039,0.041,0.046,13
