Current Date:,12/7/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/6/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.041,.041,.042,.042,.043,.043,.044,.045,.046,.046,.046,.046,.046,.045,.045,.045,.045,.044,.044,.044,.044,.044,.044,0.044,0.046,09
,CHULA VISTA,.011,.008,.011,.013,.016,.019,.023,.027,.032,.034,.033,.029,.025,.02,.016,.012,.008,.005,.005,.005,.006,.008,.008,.007,0.015,0.034,09
,EL CAJON LES,,,.006,.009,.013,.018,.024,.029,.034,.037,.036,.033,.028,.023,.017,.012,.008,.005,.005,.006,.006,,,,0.018,0.037,09
,KEARNY MESA,.023,.021,.022,.023,.022,.023,.025,.029,.033,.034,.033,.032,.032,.032,.031,.029,.027,.026,.026,.027,.027,.026,.023,.023,0.027,0.034,09
,OTAY MESA DVN,.035,.034,.033,.033,.033,.033,.034,.034,.035,.035,.036,.034,.032,.031,.03,.028,.026,.025,.026,.027,.028,.029,.029,.031,0.031,0.036,10
,PENDLETON,.031,.029,.031,.031,.032,.033,.035,.036,.038,.039,.036,.033,.033,.032,.031,.03,.029,.029,.031,.034,.033,.035,.036,.035,0.033,0.039,09
