Current Date:,12/17/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.041,.04,.041,.041,.041,.042,.044,.046,.048,.049,.049,.049,.048,.045,.043,.041,.04,.04,.039,.038,.038,.04,.041,0.042,0.049,10
,CHULA VISTA,.006,.005,.008,.012,.017,.022,.027,.032,.037,.041,.042,.04,.036,.032,.028,.024,.02,.017,.014,.013,.013,.012,.011,.01,0.021,0.042,10
,EL CAJON LES,,,.003,.006,.01,.015,.021,.026,.031,.036,.039,.038,.036,.032,.027,.022,.017,.012,.009,.007,.005,,,,0.02,0.039,10
,KEARNY MESA,.015,.014,.015,.018,.02,.024,.027,.032,.037,.041,.042,.041,.039,.036,.032,.027,.023,.021,.019,.018,.016,.016,.017,.018,0.025,0.042,10
,OTAY MESA DVN,.019,.024,.025,.025,.026,.029,.033,.036,.038,.038,.039,.04,.04,.038,.037,.035,.034,.034,.033,.033,.032,.032,.03,.028,0.032,0.04,11
,PENDLETON,.022,.021,.021,.023,.026,.029,.032,.036,.04,.044,.046,.045,.043,.041,.039,.037,.034,.031,.027,.027,.027,.027,.027,.028,0.032,0.046,10
