Current Date:,12/26/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/25/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.047,.047,.047,.048,.049,.05,.05,.051,.052,.052,.053,.052,.052,.052,.052,.051,.05,.051,.051,.051,.051,.051,.05,0.05,0.053,11
,CHULA VISTA,.009,.012,.016,.019,.022,.029,.034,.04,.046,.05,.053,.052,.047,.041,.036,.031,.026,.021,.017,.014,.014,.014,.013,.012,0.027,0.053,10
,EL CAJON LES,,,,.009,.013,.017,.024,.031,.037,.042,.046,.047,.044,.039,.033,.026,.02,.015,.011,.007,,,,,0.027,0.047,11
,KEARNY MESA,.02,.021,.025,.027,.03,.034,.037,.041,.045,.049,.05,.049,.046,.042,.037,.032,.028,.024,.022,.019,.018,.018,.018,.015,0.031,0.05,10
,OTAY MESA DVN,.022,.024,.027,.03,.033,.037,.044,.05,.054,.057,.058,.059,.058,.056,.053,.049,.044,.041,.04,.039,.036,.034,.032,.03,0.041,0.059,11
,PENDLETON,.019,.02,.022,.024,.027,.03,.034,.038,.042,.046,.049,.051,.049,.046,.043,.04,.036,.032,.03,.026,.024,.024,.022,.02,0.033,0.051,11
