Current Date:,12/12/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.043,.043,.043,.043,.043,.044,.045,.045,.045,.044,.044,.043,.043,.043,.042,.042,.043,.043,.044,.044,.044,.043,0.043,0.045,08
,CHULA VISTA,.016,.014,.012,.015,.017,.019,.022,.026,.03,.033,.031,.029,.024,.022,.018,.014,.011,.01,.01,.01,.014,.015,.017,.017,0.018,0.033,09
,EL CAJON LES,,,,.009,.013,.016,.022,.027,.032,.035,.034,.032,.028,.023,.018,.012,.007,.004,.003,.003,,,,,0.018,0.035,09
,KEARNY MESA,.017,.017,.018,.02,.022,.025,.029,.033,.038,.038,.036,.035,.034,.032,.029,.027,.024,.024,.026,.026,.027,.027,.027,.026,0.027,0.038,08
,OTAY MESA DVN,.036,.034,.034,.035,.036,.037,.038,.039,.04,.04,.039,.038,.038,.035,.034,.033,.033,.033,.033,.034,.034,.036,.037,.036,0.035,0.04,08
,PENDLETON,.022,.022,.022,.024,.024,.025,.027,.029,.032,.034,.034,.032,.03,.028,.026,.023,.02,.018,.017,.017,.019,.022,.023,.025,0.024,0.034,09
