Current Date:,12/30/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/29/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.042,.043,.044,.044,.044,.044,.044,.044,.045,.044,.043,.043,.043,.042,.042,.042,.042,.043,.043,.043,.043,.043,.043,0.043,0.045,09
,CHULA VISTA,.009,.01,.012,.014,.017,.021,.026,.03,.034,.036,.035,.033,.028,.023,.017,.011,.006,.003,.002,.001,.002,.005,.006,.007,0.016,0.036,09
,EL CAJON LES,,,,.007,.009,.012,.016,.021,.025,.028,.028,.026,.023,.02,.016,.011,.006,.003,.003,.003,,,,,0.015,0.028,09
,KEARNY MESA,.021,.021,.022,.023,.024,.025,.026,.029,.032,.035,.035,.032,.029,.026,.022,.016,.012,.009,.007,.007,.01,.013,.015,.017,0.021,0.035,09
,OTAY MESA DVN,.024,.025,.025,.026,.027,.029,.031,.034,.037,.039,.042,.042,.039,.037,.033,.028,.022,.017,.014,.012,.012,.011,.011,.014,0.026,0.042,10
,PENDLETON,.012,.014,.016,.016,.018,.021,.024,.029,.033,.035,.036,.036,.033,.031,.027,.022,.017,.014,.012,.01,.012,.014,.016,.018,0.021,0.036,10
