Current Date:,12/3/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/2/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.041,.04,.04,.041,.043,.046,.049,.052,.055,.057,.057,.056,.054,.052,.05,.048,.047,.046,.046,.046,.044,.043,.042,0.047,0.057,10
,CHULA VISTA,.003,.005,.008,.011,.017,.022,.029,.035,.041,.045,.046,.045,.041,.037,.03,.024,.018,.015,.013,.011,.01,.011,.015,.019,0.022,0.046,10
,EL CAJON LES,,,.008,.013,.018,.025,.031,.037,.044,.048,.049,.046,.041,.037,.032,.027,.021,.017,.015,.014,.014,,,,0.028,0.049,10
,KEARNY MESA,.005,.007,.009,.012,.015,.021,.027,.034,.04,.044,.046,.045,.042,.038,.032,.026,.02,.016,.013,.011,.01,.01,.011,.012,0.022,0.046,10
,OTAY MESA DVN,.015,.016,.017,.02,.025,.03,.036,.041,.046,.05,.052,.052,.05,.046,.042,.038,.033,.031,.028,.027,.027,.029,.029,.029,0.033,0.052,10
,PENDLETON,.012,.012,.014,.016,.019,.023,.027,.031,.036,.039,.041,.042,.041,.039,.036,.033,.03,.026,.023,.02,.019,.019,.019,.019,0.026,0.042,11
