Current Date:,1/10/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/9/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.031,.03,.03,.03,.029,.029,.03,.03,.03,.03,.03,.03,.029,.028,.027,.027,.026,.026,.026,.027,.029,.03,.031,0.029,0.032,00
,CHULA VISTA,.004,.003,.005,.005,.005,.005,.007,.01,.012,.014,.015,.015,.015,.014,.013,.013,.012,.01,.009,.009,.008,.009,.008,.005,0.009,0.015,10
,DEL_MAR,.019,.018,.017,.016,.016,.017,.019,.021,.024,.027,.027,.027,.026,.027,.027,.026,.026,.026,.026,.026,.027,.026,.023,.02,0.023,0.027,09
,EL CAJON LES,,,,.013,.014,.015,.017,.019,.022,.024,.022,.02,.018,.015,.014,.013,.011,.009,.008,.009,,,,,0.015,0.024,09
,KEARNY MESA,.006,.007,.008,.009,.011,.013,.016,.018,.021,.022,.022,.022,.02,.019,.019,.019,.019,.019,.02,.021,.021,.02,.016,.013,0.016,0.022,09
,OTAY MESA DVN,.019,.019,.017,.017,.016,.014,.014,.016,.016,.015,.015,.014,.014,.014,.013,.013,.012,.013,.013,.013,.013,.014,.014,.013,0.014,0.019,00
,PENDLETON,.016,.016,.016,.016,.017,.019,.02,.022,.023,.024,.025,.025,.023,.022,.022,.023,.021,.021,.021,.021,.023,.021,.019,.016,0.02,0.025,10
