Current Date:,1/7/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/6/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.034,.035,.035,.034,.034,.035,.037,.039,.041,.04,.039,.037,.036,.035,.035,.034,.034,.036,.037,.038,.041,.042,.043,0.036,0.043,23
,CHULA VISTA,.01,.01,.011,.013,.016,.02,.024,.027,.031,.034,.036,.036,.033,.028,.023,.019,.014,.01,.008,.005,.005,.006,.008,.011,0.018,0.036,10
,DEL_MAR,.023,.021,.021,.021,.023,.024,.027,.03,.034,.037,.038,.036,.035,.033,.031,.027,.023,.02,.017,.016,.016,.016,.015,.016,0.025,0.038,10
,EL CAJON LES,,,.019,.02,.022,.026,.029,.033,.036,.037,.036,.034,.031,.027,.022,.017,.012,.008,.005,.004,.003,,,,0.022,0.037,09
,KEARNY MESA,.014,.015,.017,.019,.02,.023,.027,.031,.034,.036,.036,.034,.031,.027,.024,.02,.016,.013,.012,.01,.011,.013,.014,.015,0.021,0.036,09
,OTAY MESA DVN,.025,.026,.026,.028,.029,.03,.033,.035,.037,.038,.039,.038,.037,.035,.033,.029,.025,.023,.02,.018,.017,.016,.016,.017,0.027,0.039,10
,PENDLETON,.02,.016,.017,.019,.022,.024,.026,.031,.036,.04,.043,.044,.04,.037,.035,.031,.026,.022,.019,.016,.017,.019,.02,.022,0.026,0.044,11
