Current Date:,1/22/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/21/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.044,.044,.044,.043,.043,.043,.043,.043,.043,.042,.04,.038,.036,.033,.032,.03,.029,.028,.03,.03,.032,.033,0.038,0.045,00
,CHULA VISTA,.042,.042,.042,.041,.041,.041,.04,.04,.04,.04,.04,.037,.034,.03,.026,.023,.021,.018,.016,.014,.015,.016,.016,.016,0.03,0.042,00
,DEL_MAR,.047,.046,.046,.045,.044,.043,.043,.042,.041,.041,.041,.041,.04,.039,.036,.034,.032,.03,.028,.026,.024,.024,.024,.025,0.036,0.047,00
,EL CAJON LES,,,,.038,.039,.039,.039,.04,.042,.042,.04,.037,.033,.029,.024,.019,.014,.01,.007,.006,,,,,0.029,0.042,08
,KEARNY MESA,.045,.044,.043,.043,.043,.043,.042,.042,.042,.042,.041,.039,.035,.032,.029,.025,.022,.02,.018,.017,.019,.021,.021,.022,0.032,0.045,00
,OTAY MESA DVN,.044,.044,.044,.044,.044,.044,.043,.043,.043,.043,.042,.041,.04,.039,.038,.036,.035,.034,.033,.032,.03,.029,.027,.024,0.038,0.044,00
,PENDLETON,.05,.05,.049,.049,.049,.048,.048,.048,.047,.047,.047,.044,.041,.037,.033,.029,.026,.023,.02,.018,.019,.021,.022,.024,0.037,0.05,00
