Current Date:,1/2/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/1/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.039,.039,.039,.039,.039,.04,.041,.041,.041,.04,.039,.037,.035,.032,.031,.03,.028,.028,.028,.028,.029,.03,.03,0.035,0.041,07
,CHULA VISTA,.022,.021,.022,.024,.026,.029,.031,.034,.037,.038,.038,.035,.031,.027,.024,.021,.019,.016,.015,.015,.017,.019,.02,.02,0.025,0.038,09
,DEL_MAR,.029,.028,.028,.028,.029,.031,.033,.034,.036,.037,.037,.037,.036,.033,.031,.029,.027,.024,.024,.024,.023,.023,.023,.021,0.029,0.037,09
,EL CAJON LES,,,,.022,.024,.027,.03,.032,.036,.039,.039,.038,.036,.033,.03,.027,.023,.02,.018,.016,,,,,0.028,0.039,09
,KEARNY MESA,.026,.024,.024,.026,.028,.031,.033,.035,.037,.039,.039,.035,.031,.028,.024,.021,.018,.015,.013,.013,.015,.015,.015,.014,0.024,0.039,09
,OTAY MESA DVN,.032,.031,.031,.033,.034,.036,.038,.039,.04,.041,.039,.036,.034,.033,.032,.032,.031,.03,.03,.033,.034,.034,.034,.032,0.034,0.041,09
,PENDLETON,.024,.022,.022,.025,.027,.03,.033,.035,.038,.04,.042,.042,.04,.038,.036,.037,.036,.034,.033,.031,.03,.03,.028,.023,0.032,0.042,10
