Current Date:,1/28/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.045,.045,.045,.045,.045,.045,.045,.045,.046,.046,.045,.045,.045,.045,.045,.045,.045,.045,.046,.047,.047,.047,.047,0.045,0.047,20
,CHULA VISTA,.008,.013,.018,.021,.024,.029,.033,.039,.043,.043,.043,.041,.04,.038,.033,.028,.023,.018,.015,.012,.01,.009,.011,.013,0.025,0.043,08
,DEL_MAR,.034,.034,.035,.035,.035,.035,.036,.038,.039,.039,.039,.038,.039,.04,.039,.038,.037,.036,.036,.037,.036,.035,.035,.034,0.036,0.04,13
,EL CAJON LES,,,,.024,.027,.029,.035,.041,.044,.045,.045,.042,.038,.033,.028,.023,.017,.012,.008,.006,,,,,0.029,0.045,09
,KEARNY MESA,.029,.031,.034,.035,.036,.037,.038,.041,.042,.042,.042,.042,.042,.041,.04,.039,.038,.037,.037,.037,.034,.033,.03,.027,0.036,0.042,08
,OTAY MESA DVN,.034,.036,.038,.039,.039,.041,.042,.044,.046,.046,.046,.045,.044,.043,.042,.041,.04,.039,.039,.038,.039,.04,.04,.04,0.04,0.046,08
,PENDLETON,.028,.028,.03,.032,.033,.033,.035,.039,.041,.044,.044,.043,.042,.041,.041,.04,.04,.039,.04,.04,.041,.043,.043,.043,0.038,0.044,09
