Current Date:,1/18/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/17/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.034,.035,.036,.037,.038,.039,.041,.044,.044,.044,.044,.043,.041,.04,.038,.036,.035,.034,.033,.033,.033,.032,0.037,0.044,09
,CHULA VISTA,.001,.002,.004,.007,.01,.015,.02,.025,.03,.034,.035,.033,.029,.024,.019,.014,.009,.006,.003,.003,.005,.006,.007,.007,0.014,0.035,10
,DEL_MAR,.018,.016,.015,.015,.018,.022,.026,.029,.032,.036,.039,.039,.037,.035,.032,.031,.029,.027,.025,.024,.024,.022,.021,.02,0.026,0.039,10
,EL CAJON LES,,,,.007,.01,.014,.019,.024,.03,.035,.036,.035,.031,.026,.022,.017,.011,.006,.004,.003,,,,,0.019,0.036,10
,KEARNY MESA,.008,.007,.008,.011,.014,.017,.022,.028,.033,.036,.037,.034,.032,.028,.023,.018,.015,.012,.01,.01,.01,.011,.011,.009,0.018,0.037,10
,OTAY MESA DVN,.013,.013,.013,.015,.019,.023,.027,.03,.034,.038,.041,.041,.037,.032,.028,.025,.02,.014,.01,.008,.006,.007,.007,.008,0.021,0.041,10
,PENDLETON,.012,.012,.013,.014,.014,.015,,,,,,,,.041,.038,.036,.032,.029,.026,.024,.021,.018,.017,.015,0.022,0.041,13
