Current Date:,1/31/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.045,.045,.045,.045,.045,.046,.047,.047,.047,.047,.045,.045,.044,.043,.043,.042,.043,.044,.045,.045,.046,.046,0.045,0.047,08
,CHULA VISTA,.015,.014,.016,.017,.018,.02,.023,.028,.032,.036,.036,.035,.031,.026,.023,.019,.015,.013,.011,.011,.012,.015,.016,.017,0.02,0.036,09
,DEL_MAR,.031,.029,.026,.025,.024,.024,.025,.027,.03,.034,.038,.038,.04,.041,.04,.039,.036,.033,.031,.03,.029,.027,.025,.024,0.031,0.041,13
,EL CAJON LES,,,.005,.007,.01,.015,.021,.026,.032,.036,.038,.037,.032,.028,.022,.017,.011,.007,.004,.003,.003,,,,0.018,0.038,10
,KEARNY MESA,.027,.026,.027,.028,.029,.03,.033,.037,.039,.041,.04,.039,.034,.03,.028,.025,.022,.02,.02,.021,.023,.024,.022,.019,0.028,0.041,09
,OTAY MESA DVN,.04,.039,.039,.04,.04,.04,.04,.041,.042,.044,.044,.044,.044,.042,.039,.034,.031,.026,.025,.022,.019,.017,.017,.018,0.034,0.044,09
,PENDLETON,.03,.028,.028,.029,.028,.027,,,,,,,.022,.021,.02,.017,.015,.013,.012,.013,.014,.015,.015,.014,0.02,0.03,00
