Current Date:,1/26/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/25/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.035,.035,.035,.036,.037,.038,.039,.041,.043,.044,.044,.043,.042,.041,.04,.039,.038,.037,.036,.037,.037,.038,.039,0.038,0.044,10
,CHULA VISTA,.012,.011,.011,.014,.017,.018,.021,.024,.027,.033,.036,.035,.031,.027,.023,.023,.021,.016,.013,.012,.012,.012,.011,.008,0.019,0.036,10
,DEL_MAR,.022,.021,.022,.022,.022,.022,,,,,,,,.041,.039,.038,.035,.032,.029,.026,.023,.022,.021,.02,0.026,0.041,13
,EL CAJON LES,,,,.013,.016,.019,.024,.029,.035,.039,.041,.04,.038,.033,.028,.024,.019,.014,.01,.007,,,,,0.025,0.041,10
,KEARNY MESA,.016,.017,.018,.018,.018,,,,,,,,,,.027,.025,.024,.021,.019,.017,.016,.015,.015,.014,0.018,0.027,14
,OTAY MESA DVN,.013,.012,.011,.014,.017,.015,.02,.025,.031,.036,.04,.042,.042,.042,.042,.042,.039,.035,.034,.032,.026,.02,.014,.008,0.027,0.042,11
,PENDLETON,.019,.021,.022,.024,.026,.03,.034,.037,.04,.042,.045,.044,.041,.038,.035,.032,.028,.025,.022,.021,.019,.018,.016,.015,0.028,0.045,10
