Current Date:,1/20/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/19/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.038,.039,.039,.041,.042,.043,.044,.044,.043,.042,.041,.041,.04,.039,.038,.038,.038,.039,.04,.041,.041,.042,0.04,0.044,08
,CHULA VISTA,.03,.031,.031,.032,.033,.035,.036,.037,.038,.039,.038,.035,.03,.026,.022,.018,.013,.008,.005,.003,.009,.013,.015,.019,0.024,0.039,09
,DEL_MAR,.038,.039,.04,.041,.04,.04,.041,.042,.042,.043,.044,.044,.043,.041,.04,.039,.038,.038,.038,.038,.039,.041,.041,.041,0.04,0.044,10
,EL CAJON LES,,,,.037,.038,.039,.04,.041,.042,.042,.041,.038,.033,.028,.024,.02,.019,.017,.015,.015,,,,,0.031,0.042,08
,KEARNY MESA,.031,.032,.033,.034,.035,.038,.039,.041,.042,.042,.042,.041,.038,.034,.03,.026,.021,.018,.015,.012,.012,.014,.016,.018,0.029,0.042,08
,OTAY MESA DVN,.038,.035,.033,.034,.035,.035,.036,.037,.039,.041,.042,.042,.042,.041,.04,.038,.035,.033,.031,.03,.029,.029,.029,.03,0.035,0.042,10
,PENDLETON,.042,.043,,,,,,,,,,.051,.051,.051,.051,.05,.05,.05,.049,.049,.048,.045,.042,.04,0.047,0.051,11
