Current Date:,1/17/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.021,.02,.021,.022,.024,.026,.028,.031,.033,.035,.035,.035,.034,.033,.032,.031,.03,.03,.03,.03,.031,.033,.034,.034,0.029,0.035,09
,CHULA VISTA,.005,.005,.006,.009,.012,.015,.018,.022,.026,.029,.031,.031,.03,.027,.024,.02,.016,.013,.009,.006,.004,.002,.001,.001,0.015,0.031,10
,DEL_MAR,.015,.014,.015,.016,.017,.019,.022,.026,.029,.033,.035,.038,.038,.037,.036,.034,.032,.03,.028,.026,.024,.022,.021,.02,0.026,0.038,11
,EL CAJON LES,,,.01,.012,.015,.017,.02,.024,.029,.032,.035,.036,.034,.031,.026,.021,.017,.013,.009,.006,.003,,,,0.02,0.036,11
,KEARNY MESA,.009,.008,.009,.012,.015,.018,.022,.026,.031,.035,.037,.037,.036,.034,.032,.029,.026,.023,.02,.018,.017,.015,.013,.01,0.022,0.037,10
,OTAY MESA DVN,.011,.007,.008,.01,.015,.018,.023,.026,.028,.032,.034,.035,.034,.03,.025,.021,.018,.016,.014,.012,.009,.01,.01,.011,0.019,0.035,11
,PENDLETON,.015,.015,.016,.018,.021,.025,.029,.033,.037,.041,.045,.046,.044,.041,.038,.034,.03,.026,.021,.018,.017,.016,.014,.013,0.027,0.046,11
