Current Date:,1/23/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/22/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.034,.034,.034,.035,.036,.038,.039,.04,.041,.042,.042,.041,.04,.04,.04,.041,.041,.041,.042,.043,.044,.044,0.039,0.044,22
,CHULA VISTA,.015,.015,.016,.018,.021,.024,.027,.03,.034,.036,.038,.038,.038,.038,.037,.037,.037,.037,.036,.037,.037,.037,.038,.038,0.031,0.038,10
,DEL_MAR,.025,.025,.026,.027,.028,.03,.032,.034,.036,.038,.039,.04,.041,.041,.041,.041,.041,.041,.042,.042,.042,.043,.043,.044,0.036,0.044,23
,EL CAJON LES,,,.004,.009,.013,.018,.023,.028,.033,.037,.041,.041,.041,.041,.041,.041,.041,.04,.04,.04,.041,,,,0.032,0.041,10
,KEARNY MESA,.021,.02,.022,.023,.025,.027,.029,.032,.035,.038,.039,.039,.039,.039,.04,.04,.04,.04,.04,.041,.041,.041,.04,.039,0.034,0.041,19
,OTAY MESA DVN,.021,.018,.02,.022,.023,.025,.028,.032,.035,.038,.039,.039,.039,.038,.038,.038,.038,.038,.038,.038,.039,.039,.038,.037,0.033,0.039,10
,PENDLETON,.024,.024,.024,.025,.026,.028,.031,.034,.037,.04,.042,.044,.046,.046,.046,.046,.046,.046,.046,.046,.046,.047,.048,.049,0.039,0.049,23
