Current Date:,1/30/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/29/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.05,.049,.049,.049,.049,.048,.048,.048,.049,.048,.048,.048,.047,.047,.047,.047,.047,.047,.048,.048,.048,.048,.047,0.048,0.05,00
,CHULA VISTA,.018,.02,.022,.024,.027,.03,.033,.036,.041,.043,.043,.041,.037,.032,.027,.022,.018,.015,.013,.011,.014,.016,.018,.018,0.025,0.043,09
,DEL_MAR,.022,.022,.022,.022,.025,.027,.028,.031,.033,.036,.038,.039,.038,.038,.036,.036,.036,.034,.034,.034,.035,.035,.035,.033,0.032,0.039,11
,EL CAJON LES,,,,.01,.014,.018,.024,.029,.035,.039,.042,.04,.036,.032,.026,.021,.015,.01,.007,.005,,,,,0.023,0.042,10
,KEARNY MESA,.029,.028,.029,.03,.032,.033,.035,.037,.04,.043,.045,.046,.045,.044,.042,.039,.037,.035,.034,.032,.031,.031,.03,.028,0.035,0.046,11
,OTAY MESA DVN,.039,.04,.041,.042,.043,.043,.044,.046,.047,.048,.047,.046,.046,.044,.043,.042,.041,.04,.04,.04,.041,.042,.041,.041,0.042,0.048,09
,PENDLETON,.035,.035,.035,.035,.036,.036,.037,.038,.039,.04,.039,.037,.033,.03,.027,.024,.023,.022,.021,.022,.026,.028,.03,.03,0.031,0.04,09
