Current Date:,1/9/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/8/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.032,.031,.03,.03,.03,.031,.032,.033,.034,.035,.035,.035,.035,.033,.032,.031,.031,.032,.032,.033,.033,.034,.034,0.032,0.035,10
,CHULA VISTA,.01,.012,.013,.014,.017,.019,.023,.026,.03,.036,.038,.038,.036,.032,.03,.028,.024,.017,.013,.012,.011,.012,.009,.006,0.021,0.038,10
,DEL_MAR,.013,.013,.014,.015,.016,.018,.021,.025,.03,.034,.037,.04,.041,.042,.041,.038,.034,.031,.029,.027,.025,.023,.022,.021,0.027,0.042,13
,EL CAJON LES,,,.004,.006,.008,.012,.017,.022,.026,.029,.031,.031,.029,.025,.022,.018,.015,.012,.009,.008,.008,,,,0.017,0.031,10
,KEARNY MESA,.018,.017,.017,.017,.018,.02,.022,.025,.028,.031,.033,.033,.032,.03,.028,.026,.022,.019,.017,.016,.016,.015,.011,.008,0.021,0.033,10
,OTAY MESA DVN,.014,.015,.016,.017,.019,.021,.025,.029,.032,.036,.037,.038,.039,.039,.039,.036,.033,.031,.029,.028,.027,.025,.021,.019,0.027,0.039,12
,PENDLETON,.021,.021,.021,.021,.021,.023,.025,.028,.03,.032,.034,.034,.033,.031,.03,.028,.026,.023,.022,.021,.021,.021,.018,.017,0.025,0.034,10
