Current Date:,1/16/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/15/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.028,.029,.03,.031,.033,.034,.036,.037,.039,.039,.038,.037,.036,.035,.033,.032,.031,.031,.031,.029,.027,.025,.023,0.032,0.039,09
,CHULA VISTA,.01,.011,.014,.016,.018,.021,.024,.027,.03,.032,.034,.034,.033,.032,.03,.026,.022,.019,.017,.015,.011,.008,.006,.005,0.02,0.034,10
,DEL_MAR,.019,.02,.02,.021,.023,.026,.028,.03,.032,.035,.036,.035,.034,.031,.029,.026,.024,.022,.02,.018,.018,.018,.017,.016,0.024,0.036,10
,EL CAJON LES,,,,.006,.009,.013,.018,.022,.026,.03,.032,.035,.033,.03,.027,.023,.019,.016,.013,.01,,,,,0.021,0.035,11
,KEARNY MESA,.013,.013,.017,.019,.021,.023,.026,.03,.033,.036,.037,.035,.033,.029,.026,.023,.02,.018,.015,.014,.014,.013,.013,.011,0.022,0.037,10
,OTAY MESA DVN,.013,.015,.019,.022,.024,.026,.029,.032,.035,.036,.035,.034,.032,.031,.029,.028,.026,.024,.024,.024,.02,.017,.014,.012,0.025,0.036,09
,PENDLETON,.015,.016,.017,.02,.022,.025,.029,.032,.036,.038,.041,.041,.038,.035,.031,.028,.024,.021,.019,.016,.017,.016,.016,.015,0.025,0.041,10
