Current Date:,2/1/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/31/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.042,.042,.043,.043,.044,.045,.047,.048,.052,.052,.051,.049,.048,.047,.046,.045,.045,.045,.046,.047,.049,.049,.049,0.046,0.052,09
,CHULA VISTA,.016,.015,.015,.016,.018,.02,.023,.026,.03,.034,.036,.035,.033,.028,.023,.018,.013,.008,.005,.002,.002,.002,.002,.002,0.017,0.036,10
,DEL_MAR,.022,.02,.019,.019,.019,.02,.021,.023,.027,.032,.035,.037,.037,.037,.034,.031,.026,.021,.016,.012,.007,.004,.003,.003,0.021,0.037,11
,EL CAJON LES,,,,.005,.009,.013,.019,.026,.029,.034,.038,.039,.036,.03,.022,.014,.012,.011,.008,.005,,,,,0.02,0.039,11
,KEARNY MESA,.017,.017,.016,.016,.016,.018,.023,.03,.036,.041,.042,.037,.033,.031,.027,.023,.019,.016,.014,.015,.015,.013,.012,.009,0.022,0.042,10
,OTAY MESA DVN,.016,.015,.014,.017,.017,.021,.025,.03,.036,.04,.043,.043,.04,.036,.031,.026,.022,.019,.016,.013,.012,.014,.017,.018,0.024,0.043,10
,PENDLETON,.013,.014,.015,.016,.019,.022,.026,.03,.034,.039,.042,.044,.041,.036,.032,.027,.023,.018,.014,.01,.01,.01,.01,.01,0.023,0.044,11
