Current Date:,1/4/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/3/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.022,.025,.026,.028,.029,.03,.032,.033,.034,.033,.031,.03,.029,.027,.027,.027,.027,.028,.03,.031,.033,.034,.035,0.029,0.035,23
,CHULA VISTA,.003,.004,.006,.009,.01,.011,.013,.016,.02,.022,.021,.019,.017,.016,.015,.012,.01,.008,.007,.007,.006,.005,.005,.003,0.011,0.022,09
,DEL_MAR,.021,.02,.019,.018,.019,.02,.022,.025,.028,.03,.032,.033,.034,.034,.033,.032,.031,.029,.027,.025,.023,.021,.019,.016,0.025,0.034,12
,EL CAJON LES,,,,.006,.009,.011,.014,.018,.022,.025,.027,.027,.025,.024,.02,.016,.013,.009,.008,.006,,,,,0.016,0.027,10
,KEARNY MESA,.007,.008,.01,.013,.015,.019,.023,.027,.03,.031,.031,.03,.029,.027,.025,.024,.022,.021,.02,.02,.018,.016,.012,.009,0.02,0.031,09
,OTAY MESA DVN,.018,.015,.013,.015,.017,.02,.022,.025,.027,.029,.031,.03,.028,.025,.023,.021,.017,.015,.014,.014,.012,.01,.01,.009,0.019,0.031,10
,PENDLETON,.021,.021,.02,.02,.021,.023,.026,.029,.032,.035,.038,.04,.039,.037,.035,.031,.028,.024,.021,.018,.016,.014,.013,.011,0.025,0.04,11
