Current Date:,1/5/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/4/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.034,.034,.035,.034,.035,.035,.035,.036,.037,.037,.036,.035,.033,.032,.031,.03,.029,.028,.029,.029,.028,.027,.026,0.032,0.037,09
,CHULA VISTA,.002,.003,.003,.003,,,,,,,.028,.027,.025,.022,.02,.016,.012,.009,.007,.005,.005,.004,.002,.002,0.01,0.028,10
,DEL_MAR,.013,.011,.01,.01,.012,.014,.016,.02,.024,.028,.031,.033,.033,.033,.031,.029,.027,.026,.024,.022,.021,.02,.02,.02,0.022,0.033,11
,EL CAJON LES,,,.003,.005,.009,.013,.017,.022,.026,.03,.033,.033,.031,.028,.024,.02,.016,.013,.011,.009,.008,,,,0.018,0.033,10
,KEARNY MESA,.006,.006,.007,.01,.012,.016,.021,.025,.029,.032,.034,.034,.032,.03,.026,.024,.021,.017,.016,.015,.014,.013,.011,.008,0.019,0.034,10
,OTAY MESA DVN,.009,.008,.009,.011,.014,.018,.019,.021,.025,.029,.031,.031,.029,.028,.026,.023,.019,.015,.011,.01,.007,.004,.002,.002,0.016,0.031,10
,PENDLETON,.01,.009,.01,.012,.014,.017,.02,.024,.028,.032,.035,.037,.038,.037,.035,.033,.03,.026,.022,.02,.018,.017,.015,.014,0.023,0.038,12
