Current Date:,1/15/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/14/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.041,.041,.041,.04,.039,.038,.038,.037,.038,.037,.036,.035,.033,.032,.032,.031,.031,.03,.029,.029,.031,.031,.03,0.034,0.041,01
,CHULA VISTA,.011,.012,.014,.016,.019,.021,.024,.029,.032,.035,.036,.035,.031,.027,.023,.018,.013,.009,.006,.004,.004,.005,.007,.009,0.018,0.036,10
,DEL_MAR,.024,.023,.021,.02,.02,.02,.022,.025,.029,.032,.033,.034,.034,.034,.032,.029,.026,.023,.022,.021,.021,.019,.019,.019,0.025,0.034,11
,EL CAJON LES,,,.015,.017,.019,.021,.025,.029,.032,.034,.034,.032,.03,.028,.024,.021,.016,.012,.009,.008,.006,,,,0.021,0.034,09
,KEARNY MESA,.014,.014,.016,.018,.02,.022,.025,.029,.032,.035,.036,.035,.032,.028,.024,.02,.017,.013,.01,.008,.009,.012,.013,.013,0.02,0.036,10
,OTAY MESA DVN,.012,.009,.01,.013,.015,.019,.023,.028,.033,.036,.038,.039,.037,.033,.029,.027,.024,.021,.017,.015,.012,.014,.016,.014,0.022,0.039,11
,PENDLETON,.014,.014,.016,.018,.02,.023,.027,.03,.033,.036,.038,.038,.036,.033,.03,.027,.024,.021,.017,.015,.014,.015,.014,.015,0.023,0.038,10
