Current Date:,1/14/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/13/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.035,.035,.035,.035,.034,.033,.033,.034,.034,.034,.034,.033,.033,.032,.032,.03,.029,.028,.027,.031,.033,.034,.036,0.032,0.036,00
,CHULA VISTA,.028,.028,.027,.028,.029,.031,.032,.033,.035,.036,.038,.037,.036,.034,.031,.027,.023,.019,.016,.014,.012,.01,.011,.01,0.026,0.038,10
,DEL_MAR,.032,.029,.028,.027,.027,.027,.028,.029,.031,.034,.036,.038,.038,.036,.035,.033,.031,.029,.028,.027,.027,.026,.026,.026,0.03,0.038,11
,EL CAJON LES,.029,.029,.028,.027,.027,.027,.028,.03,.032,.034,.034,.034,.033,.032,.03,.028,.025,.022,.02,.018,,,,,0.028,0.034,09
,KEARNY MESA,.026,.025,.023,.024,.025,.026,.029,.03,.032,.034,.036,.037,.036,.035,.034,.032,.029,.026,.025,.023,.021,.019,.017,.014,0.027,0.037,11
,OTAY MESA DVN,.031,.031,.029,.028,.028,.028,.029,.031,.032,.034,.037,.039,.04,.039,.037,.036,.034,.033,.032,.031,.029,.025,.021,.016,0.031,0.04,12
,PENDLETON,.02,.018,.019,.02,.022,.024,.027,.031,.034,.038,.041,.043,.045,.045,.043,.04,.037,.034,.032,.029,.024,.019,.017,.016,0.029,0.045,12
