Current Date:,1/24/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/23/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.044,.044,.044,.045,.045,.045,.045,.046,.046,.045,.045,.045,.044,.044,.043,.043,.042,.043,.043,.043,.043,.042,0.044,0.046,09
,CHULA VISTA,.038,.039,.039,.04,.04,.04,.04,.04,.041,.041,.041,.04,.039,.039,.037,.034,.034,.034,.033,.034,.033,.031,.032,.032,0.037,0.041,08
,DEL_MAR,.044,.044,.044,.044,.044,.044,.044,.044,.044,.045,.045,.045,.046,.046,.046,.046,.045,.045,.045,.044,.044,.043,.041,.039,0.044,0.046,12
,EL CAJON LES,,,,.037,.038,.038,.039,.04,.041,.041,.04,.039,.038,.035,.033,.032,.03,.03,.03,.03,,,,,0.035,0.041,08
,KEARNY MESA,.038,.037,.037,.038,.038,.038,.039,.037,.038,.039,.038,.037,.037,.036,.033,.034,.034,.033,.033,.033,.032,.03,.03,.029,0.035,0.039,06
,OTAY MESA DVN,.034,.034,.034,.036,.036,.036,.037,.038,.04,.042,.042,.042,.042,.042,.041,.039,.037,.035,.034,.033,.031,.03,.032,.033,0.036,0.042,09
,PENDLETON,.049,.049,.049,.049,.048,.048,.048,.048,.048,.048,.048,.049,.05,.049,.047,.045,.042,.042,.041,.04,.036,.033,.031,.029,0.044,0.05,12
