Current Date:,1/13/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/12/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.032,.033,.033,.034,.034,.035,.036,.036,.038,.038,.037,.036,.036,.035,.034,.034,.035,.034,.035,.035,.035,.036,.037,0.035,0.038,09
,CHULA VISTA,,,,,,,,,,,,,.022,.02,.019,.016,.014,.014,.015,.016,.017,.02,.023,.027,0.018,0.027,23
,DEL_MAR,.023,.022,.022,.022,.023,.024,.026,.028,.03,.033,.034,.034,.033,.031,.029,.027,.027,.027,.028,.028,.029,.03,.032,.033,0.028,0.034,10
,EL CAJON LES,.011,.009,.008,.01,.013,.016,.021,.023,.027,.031,.034,.035,.033,.031,.027,.025,.024,.023,.023,.024,.025,.026,.028,.029,0.023,0.035,11
,KEARNY MESA,.012,.011,.012,.013,.014,.016,.02,.024,.027,.029,.03,.031,.03,.028,.026,.023,.023,.024,.025,.025,.025,.026,.027,.028,0.022,0.031,11
,OTAY MESA DVN,.021,.02,.021,.023,.023,.026,.028,.03,.033,.034,.035,.035,.034,.034,.033,.032,.032,.03,.03,.029,.029,.031,.032,.031,0.029,0.035,10
,PENDLETON,.014,.013,.014,.016,.019,.023,.026,.03,.034,.037,.039,.038,.037,.034,.031,.029,.026,.025,.024,.023,.023,.023,.022,.021,0.025,0.039,10
