Current Date:,1/6/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/5/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,.025,.026,.027,.027,.03,.031,.033,.033,.033,.032,.031,.031,.03,.03,.031,.031,.032,.033,.033,.035,.035,.036,.036,0.031,0.036,22
,CHULA VISTA,.002,.003,.002,.003,.003,.005,.008,.011,.015,.018,.021,.024,.024,.024,.024,.023,.021,.019,.018,.017,.014,.012,.011,.01,0.013,0.024,11
,DEL_MAR,.02,.018,.017,.016,.016,.016,.016,.015,.018,.021,.023,.025,.027,.029,.028,.028,.027,.028,.028,.028,.028,.027,.026,.025,0.022,0.029,13
,EL CAJON LES,,,,.011,.014,.016,.019,.021,.024,.026,.027,.026,.026,.025,.023,.021,.019,.016,.015,.013,,,,,0.02,0.027,10
,KEARNY MESA,.007,.008,.008,.009,.01,.01,.013,.016,.019,.021,.021,.022,.024,.026,.027,.026,.026,.025,.026,.025,.024,.022,.019,.016,0.018,0.027,14
,OTAY MESA DVN,.002,.003,.008,.012,.014,.017,.021,.024,.027,.026,.024,.022,.022,.022,.022,.022,.022,.024,.026,.027,.027,.027,.026,.025,0.02,0.027,08
,PENDLETON,.013,.014,.015,.016,.017,.018,.02,.023,.026,.029,.031,.032,.034,.035,.035,.035,.034,.034,.034,.034,.031,.028,.025,.021,0.026,0.035,13
