Current Date:,1/27/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/26/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.037,.038,.039,.04,.04,.041,.042,.043,.045,.043,.043,.042,.042,.041,.04,.04,.04,.042,.042,.043,.044,.045,.045,0.041,0.045,09
,CHULA VISTA,.007,,,,,,,,,,,,,,.015,.014,.013,.009,.007,.006,.005,.006,.007,.007,0.008,0.015,14
,DEL_MAR,.018,.017,.017,.018,.019,.02,.022,.025,.028,.031,.033,.033,.032,.031,.029,.026,.026,.025,.026,.027,.029,.031,.032,.033,0.026,0.033,10
,EL CAJON LES,,,.004,.007,.011,.016,.021,.026,.029,.034,.037,.037,.032,.027,.021,.015,.014,.009,.005,.003,.003,,,,0.018,0.037,10
,KEARNY MESA,.013,.014,.016,.018,.02,.023,.026,.03,.034,.036,.035,.034,.032,.029,.027,.024,.021,.02,.02,.019,.02,.023,.026,.027,0.024,0.036,09
,OTAY MESA DVN,.006,.005,.006,.008,.012,.017,.021,.026,.03,.033,.036,.037,.034,.029,.027,.024,.022,.022,.021,.019,.021,.027,.03,.032,0.022,0.037,11
,PENDLETON,.014,.014,.015,.017,.02,.023,.026,.029,.032,.035,.038,.037,.035,.031,.029,.026,.024,.022,.021,.02,.021,.025,.026,.027,0.025,0.038,10
