Current Date:,1/11/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.032,.032,.032,.033,.034,.036,.038,.04,.041,.04,.04,.039,.039,.038,.037,.037,.037,.037,.037,.038,.039,.039,.039,0.036,0.041,09
,CHULA VISTA,.004,.004,.006,.009,.013,.016,.02,.024,.029,.032,.034,.034,.033,.031,.028,.024,.02,.017,.014,.012,.01,.01,.01,.011,0.018,0.034,10
,DEL_MAR,.017,.016,.016,.017,.018,.02,.023,.028,.031,.034,.036,.038,.037,.036,.035,.033,.031,.029,.029,.027,.027,.027,.026,.026,0.027,0.038,11
,EL CAJON LES,,,.014,.017,.017,.018,.023,.029,.034,.037,.038,.038,.037,.035,.033,.031,.029,.026,.025,.024,.023,.022,.02,.019,0.026,0.038,10
,KEARNY MESA,.01,.01,.013,.016,.019,.023,.028,.032,.036,.037,.037,.036,.035,.033,.03,.027,.023,.021,.02,.019,.018,.015,.013,.012,0.023,0.037,09
,OTAY MESA DVN,.011,.011,.011,.014,.018,.021,.025,.028,.033,.036,.038,.039,.038,.037,.035,.034,.034,.033,.032,.031,.031,.031,.03,.029,0.028,0.039,11
,PENDLETON,.016,.015,.017,.019,.022,.025,.027,.029,.034,.039,.041,.042,.039,.034,.03,.028,.024,.021,.019,.016,.015,.017,.019,.02,0.025,0.042,11
