Current Date:,1/12/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.037,.038,.038,.037,.037,.037,.037,.036,.036,.035,.034,.033,.033,.033,.034,.034,.034,.035,.036,.037,.037,.036,0.035,0.038,00
,CHULA VISTA,.011,.011,.011,.014,.014,.013,,,,,,,,,,,,,,,,,,,0.012,0.014,03
,DEL_MAR,.024,.023,.022,.022,.023,.023,.025,.027,.03,.032,.031,.031,.03,.03,.03,.03,.029,.028,.028,.028,.027,.026,.026,.024,0.027,0.032,09
,EL CAJON LES,.019,.02,.021,.022,.023,.025,.028,.031,.032,.032,.031,.03,.027,.025,.024,.023,.022,.022,.022,.021,.021,.02,.017,.014,0.023,0.032,08
,KEARNY MESA,.012,.013,.013,.015,.015,.016,,,,,,,,.03,.03,.03,.029,.027,.027,.026,.025,.024,.02,.015,0.021,0.03,13
,OTAY MESA DVN,.028,.029,.028,.028,.029,.029,.03,.031,.03,.029,.028,.024,.021,.018,.016,.017,.016,.017,.017,.018,.021,.021,.024,.023,0.023,0.031,07
,PENDLETON,.022,.022,.024,.025,.026,.029,.031,.034,.036,.038,.04,.042,.042,.04,.037,.034,.032,.028,.026,.023,.019,.017,.017,.016,0.029,0.042,11
