Current Date:,1/25/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/24/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,,,.041,.041,.041,.041,.042,.043,.043,.042,.04,.039,.038,.036,.036,.035,.036,.036,.037,.038,.039,.039,.039,0.039,0.043,08
,CHULA VISTA,.027,.024,.025,.026,.027,.028,.03,.033,.037,.039,.039,.037,.032,.027,.022,.018,.014,.011,.009,.008,.009,.013,.014,.013,0.023,0.039,09
,DEL_MAR,.036,.034,.031,.03,.03,.031,.033,.035,.038,.04,.041,.039,.037,.033,.031,.028,.024,.021,.02,.019,.02,.02,.02,.021,0.029,0.041,10
,EL CAJON LES,,,,.031,.032,.034,.035,,.037,.038,.037,.035,.03,.024,.022,.02,.016,.012,.008,.006,.005,,,,0.024,0.038,09
,KEARNY MESA,.025,.022,.024,.025,.026,.028,.031,.034,.037,.039,.038,.036,.032,.027,.023,.019,.019,.017,.015,.014,.015,.016,.017,.017,0.024,0.039,09
,OTAY MESA DVN,.032,.033,.034,.035,.036,.037,.038,.039,.041,.041,.039,.036,.032,.027,.022,.017,.013,.01,.009,.008,.009,.013,.013,.013,0.026,0.041,08
,PENDLETON,.026,.021,.021,.023,.025,.028,.031,.035,.039,.043,.045,.044,.041,.037,.034,.03,.027,.023,.02,.02,.019,.019,.018,.018,0.028,0.045,10
