Current Date:,1/21/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/20/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.043,.043,.043,.043,.044,.044,.045,.045,.046,.046,.047,.046,.046,.046,.046,.046,.046,.046,.046,.046,.046,.046,0.045,0.047,12
,CHULA VISTA,.024,.03,.031,.031,.031,.033,.036,.037,.038,.039,.039,.04,,,,,,,,,,,,,0.034,0.04,11
,DEL_MAR,.041,.04,.04,.039,.039,.039,.041,.042,.042,.043,.043,.044,.045,.045,.046,.046,.046,.046,.047,.047,.047,.047,.047,.047,0.043,0.047,18
,EL CAJON LES,,,.035,.035,.036,.038,.039,.04,.041,.041,.042,.042,.042,.041,.041,.041,.041,.042,.042,.042,.042,,,,0.04,0.042,10
,KEARNY MESA,.023,.027,.028,.029,.031,.034,.036,.039,.039,.04,.042,.042,.043,.043,.043,.042,.043,.043,.043,.043,.044,.045,.045,.045,0.038,0.045,21
,OTAY MESA DVN,.031,.031,.031,.031,.031,.032,.033,.035,.036,.038,.039,.041,.042,.041,.041,.041,.042,.042,.042,.042,.042,.044,.044,.044,0.038,0.044,21
,PENDLETON,.04,,,,,,,,,,.047,.047,.048,.05,.051,.051,.051,.051,.051,.051,.051,.051,.051,.051,0.049,0.051,14
