Current Date:,1/29/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/28/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.046,.046,.046,.047,.047,.047,.048,.048,.049,.049,.048,.048,.048,.048,.047,.047,.047,.048,.049,.05,.05,.05,.051,0.047,0.051,23
,CHULA VISTA,.013,.015,.018,.02,.023,.026,.028,.032,.036,.039,.037,.034,.03,.025,.021,.018,.014,.012,.011,.011,.011,.013,.015,.017,0.021,0.039,09
,DEL_MAR,.033,.031,.03,.03,.03,.03,.031,.033,.035,.036,.036,.035,.034,.032,.03,.026,.023,.022,.021,.021,.02,.02,.021,.021,0.028,0.036,09
,EL CAJON LES,,,.005,.007,.01,.016,.021,.027,.031,.034,.035,.034,.03,.025,.02,.015,.011,.007,.005,.005,.005,,,,0.018,0.035,10
,KEARNY MESA,.025,.021,.022,.023,.025,.028,.03,.033,.036,.04,.042,.04,.037,.032,.029,.026,.024,.022,.021,.021,.022,.026,.028,.03,0.028,0.042,10
,OTAY MESA DVN,.039,.039,.039,.038,.038,.039,.039,.04,.041,.041,.04,.039,.037,.035,.032,.031,.03,.03,.03,.03,.03,.034,.037,.037,0.036,0.041,08
,PENDLETON,.042,.041,.04,.04,.039,.04,.041,.041,.041,.039,.039,.037,.033,.028,.023,.021,.021,.021,.021,.022,.023,.028,.033,.035,0.032,0.042,00
