Current Date:,1/8/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/7/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.042,.041,.041,.04,.039,.039,.038,.037,.037,.037,.036,.035,.034,.034,.033,.032,.032,.033,.033,.033,.033,.033,.034,0.036,0.044,00
,CHULA VISTA,.012,.012,.011,.013,.015,.017,.019,.022,.026,.029,.031,.03,.027,.024,.02,.016,.011,.007,.005,.004,.005,.005,.007,.008,0.015,0.031,10
,DEL_MAR,.016,.015,.015,.015,.015,.015,.015,.017,.019,.021,.023,.023,.022,.022,.021,.019,.016,.013,.012,.012,.012,.011,.012,.012,0.016,0.023,10
,EL CAJON LES,,,,.005,.007,.01,.015,.019,.022,.024,.025,.024,.022,.018,.014,.01,.007,.005,.004,.003,,,,,0.013,0.025,10
,KEARNY MESA,.017,.018,.019,.02,.022,.025,.027,.029,.03,.031,.031,.029,.025,.022,.018,.015,.013,.012,.01,.011,.013,.015,.016,.018,0.02,0.031,09
,OTAY MESA DVN,.017,.017,.018,.019,.02,.022,.024,.027,.03,.033,.034,.034,.032,.03,.025,.021,.017,.014,.012,.01,.012,.011,.013,.014,0.021,0.034,10
,PENDLETON,.026,.027,.028,.028,.028,.029,.029,.031,.032,.035,.035,.033,.032,.03,.029,.026,.024,.021,.021,.022,.022,.022,.022,.022,0.027,0.035,09
