Current Date:,1/19/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/18/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.031,.031,.032,.033,.034,.036,.038,.04,.042,.043,.044,.044,.043,.043,.042,.041,.042,.041,.041,.041,.04,.039,.039,0.038,0.044,11
,CHULA VISTA,.006,.006,.007,.01,.012,.016,.02,.025,.03,.034,.038,.038,.038,.037,.035,.032,.029,.029,.028,.026,.026,.025,.026,.027,0.025,0.038,10
,DEL_MAR,.017,.015,.013,.014,.016,.019,.023,.027,.032,.036,.04,.042,.043,.042,.04,.038,.036,.035,.033,.033,.033,.034,.035,.036,0.03,0.043,12
,EL CAJON LES,,,.004,.007,.01,.015,.02,.025,.03,.035,.038,.04,.04,.04,.038,.037,.036,.035,.035,.034,.033,,,,0.029,0.04,11
,KEARNY MESA,.008,.008,.01,.013,.016,.019,.024,.029,.034,.037,.039,.039,.039,.037,.034,.032,.03,.029,.029,.028,.027,.027,.029,.03,0.026,0.039,10
,OTAY MESA DVN,.009,.01,.011,.014,.017,.021,.025,.029,.033,.037,.041,.041,.041,.041,.039,.037,.037,.038,.038,.038,.038,.038,.039,.04,0.031,0.041,10
,PENDLETON,.014,.012,.013,.015,.014,.015,,,,,,,.045,.043,.04,.038,.036,.034,.032,.03,.029,.032,.037,.039,0.028,0.045,12
