Current Date:,1/3/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/2/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.031,.033,.035,.036,.038,.039,.04,.04,.04,.039,.037,.034,.032,.03,.029,.028,.026,.024,.023,.023,.024,.024,.023,0.031,0.04,07
,CHULA VISTA,.02,.019,.021,.023,.024,.026,.028,.031,.034,.037,.037,.037,.035,.033,.029,.025,.02,.016,.012,.009,.006,.005,.003,.003,0.022,0.037,09
,DEL_MAR,.02,.021,.021,.021,.023,.026,.03,.033,.037,.04,.041,.041,.039,.037,.034,.033,.031,.03,.028,.027,.027,.027,.025,.024,0.029,0.041,10
,EL CAJON LES,,,.006,.01,.014,.018,.022,.027,.032,.036,.037,.035,.033,.029,.025,.021,.018,.014,.012,.011,.009,,,,0.021,0.037,10
,KEARNY MESA,.014,.013,.015,.018,.021,.023,.027,.031,.035,.039,.039,.039,.038,.035,.031,.028,.024,.02,.017,.014,.012,.011,.009,.008,0.023,0.039,09
,OTAY MESA DVN,.029,.029,.028,.029,.029,.028,.028,.03,.033,.034,.036,.036,.036,.036,.035,.033,.031,.029,.028,.027,.026,.024,.022,.02,0.029,0.036,10
,PENDLETON,.02,.019,.02,.022,.024,.027,.03,.034,.038,.042,.044,.044,.042,.039,.037,.034,.031,.028,.025,.025,.025,.025,.023,.022,0.03,0.044,10
