Current Date:,8/15/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/14/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.045,.044,.044,,.047,.052,.057,.064,.075,.082,.08,.076,.072,.066,.06,.054,.049,.046,.046,.046,.048,.053,.058,.059,0.057,0.082,23
,CHULA_VI,.029,.029,.029,.031,.031,.034,.037,.041,.044,.047,.049,.049,.048,.047,.045,.044,.042,.041,.039,.038,.038,.036,.034,.032,0.038,0.049,24
,DEL_MAR,.033,.032,.032,.032,.033,.034,.034,.037,.041,.045,.047,.048,.048,.047,.047,.047,.046,.045,.044,.042,.04,.039,.037,.035,0.04,0.048,24
,DOWNTOWN,,,,,,,,.036,.037,.039,.039,.039,.039,.038,.037,.036,.034,.032,.032,.031,.03,.028,.025,.023,0.033,0.039,17
,EL_CAJON,.017,.018,.02,.023,.026,.031,.037,.042,.047,.05,.052,.051,.05,.046,.042,.037,.033,.029,.026,.023,.021,.019,.017,.015,0.032,0.052,24
,ESCONDIDO,.019,.018,.018,.019,.023,.026,.031,.036,.041,.045,.048,.048,.047,.044,.042,.04,.037,.034,.032,.029,.028,.023,.019,.015,0.031,0.048,24
,MIRAMAR,.017,.018,.02,.022,.025,.029,.033,.037,.041,.044,.046,.047,.045,.043,.041,.038,.036,.033,.032,.031,.026,.021,.016,.014,0.031,0.047,24
,OTAY_MES,.02,.02,.019,.022,.022,.028,.033,.039,.043,.046,.045,.044,.042,.039,.036,.033,.031,.03,.029,.028,.028,.025,.023,.021,0.031,0.046,24
,PENDLETON,,,,,,,,,,,.044,.044,.044,.044,.044,.043,.042,.041,.04,.04,.039,.036,.034,.032,0.04,0.044,14
