Current Date:,8/18/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/17/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.05,.05,.05,.052,.055,.058,.061,.063,.065,.066,.065,.062,.057,.051,.047,.044,.042,.04,.039,.039,.04,.042,.044,.045,0.051,0.066,24
,CHULA_VI,.009,.007,,,,,,,,,,,,,,,,,,,,,,,0.008,0.009,2
,DEL_MAR,.027,.027,.029,.03,.03,.032,.033,.034,.035,.035,.035,.036,.037,.037,.037,.037,.037,.038,,,,,,,0.033,0.038,18
,DOWNTOWN,.016,.018,.02,.022,.025,.027,.029,.031,.032,.032,.031,.03,.029,.028,.027,.026,.025,.025,.025,.025,.025,.024,.024,.024,0.025,0.032,24
,EL_CAJON,.006,.009,.013,.019,.026,.032,.038,.043,.048,.05,.049,.046,.042,.037,.034,.029,.024,.02,.017,,,,.013,.013,0.028,0.05,21
,ESCONDIDO,.005,.007,.011,.018,.023,.029,.034,.04,.045,.048,.048,.045,.041,.038,.034,.03,.026,.023,.021,.021,.02,.02,.019,.02,0.027,0.048,24
,MIRAMAR,.018,.021,.023,.026,.029,.033,.036,.039,.04,.041,.04,.039,.037,.036,.034,.032,.029,.028,.027,.027,.026,.024,.022,.021,0.03,0.041,24
,OTAY_MES,.01,.011,.013,.016,.02,.024,.029,.033,.036,.038,.038,.037,.034,.031,.029,.026,.024,.023,.022,.021,.021,.021,.02,.02,0.024,0.038,24
,PENDLETON,.023,.025,.026,.028,.031,.032,.034,.035,.036,.038,.04,.041,.042,.043,.043,.043,.044,.044,.043,.043,.042,.042,.042,.041,0.037,0.044,24
