Current Date:,8/12/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/11/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.046,.048,.049,.05,.052,.055,.057,.06,.062,.062,.062,.06,.055,.05,.044,.038,.033,.029,.026,.026,.026,.027,.028,.03,0.044,0.062,24
,CHULA_VI,.016,.018,.023,.028,.029,.032,.033,.035,.035,.036,.035,.034,.032,.031,.03,.03,.029,.029,.028,.027,.026,.025,.025,.024,0.028,0.036,24
,DEL_MAR,.031,.032,.032,.033,.034,.035,.035,.035,.035,.034,.034,.033,.033,.033,.033,.033,.034,.034,.034,.034,.034,.034,.033,.034,0.033,0.035,24
,DOWNTOWN,.024,.025,.026,.027,.028,.028,.029,.029,.03,.03,.029,.028,.027,.026,.025,.024,.022,.022,.022,.022,.021,.021,.022,.023,0.025,0.03,24
,EL_CAJON,.011,.012,.014,.019,.024,.03,.036,.039,.042,.044,.043,.041,.037,.033,.031,.027,.023,.021,.02,,,,.017,.016,0.027,0.044,21
,ESCONDIDO,.015,.016,.019,.023,.027,.031,.035,.038,.041,.042,.042,.04,.037,.033,.031,.028,.026,.024,.023,.022,.022,.02,.019,.019,0.028,0.042,24
,MIRAMAR,.024,.028,.029,.031,.033,.035,.036,.037,.038,.038,.038,.036,.034,.032,.03,.029,.028,.027,.026,.026,.026,.026,.025,.024,0.03,0.038,24
,OTAY_MES,.016,.017,.019,.022,.025,.029,.032,.035,.036,.037,.036,.034,.031,.028,.026,.024,.022,.021,.021,.02,.02,.02,.02,.019,0.025,0.037,24
,PENDLETON,.02,.023,.024,.026,.029,.032,.033,.034,.034,.034,.033,.032,.032,.032,.033,.033,.034,.034,.034,.035,.035,.033,.031,.029,0.031,0.035,24
