Current Date:,8/27/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/26/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.03,.03,.032,.034,.035,.035,.038,.042,.045,.046,.048,.048,.048,.046,.043,.039,.037,.036,.034,.032,.031,.03,.032,.034,0.037,0.048,24
,CHULA_VI,.033,.031,.03,.029,.029,.028,.028,.03,.034,.037,.038,.039,.039,.037,.036,.034,.031,.029,.027,.026,.025,.024,.022,.019,0.03,0.039,24
,DEL_MAR,.037,.032,.029,.025,.022,.021,.022,.024,.026,.028,.03,.031,.034,.034,.034,.034,.034,.032,.03,.029,.027,.025,.023,.021,0.028,0.037,24
,DOWNTOWN,.027,.022,.019,.019,.019,.017,.017,.021,.024,.027,.028,.028,.027,.027,.027,.025,.023,.022,.022,.021,.02,.019,.017,.015,0.022,0.028,24
,EL_CAJON,.007,.006,.009,.012,.015,.02,.026,.031,.037,.041,.043,.044,.045,.043,.039,.035,.031,.028,.024,.021,.017,.015,.013,.012,0.025,0.045,24
,ESCONDIDO,.008,.007,.005,.007,.011,.015,.02,.025,.03,.035,.039,.041,.041,.04,.039,.038,.036,.033,.03,.028,.027,.023,.019,.015,0.025,0.041,24
,MIRAMAR,.032,.028,,,.026,.026,.029,.033,.039,.042,.042,.042,.041,.04,.039,.037,.034,.032,.031,.03,.027,.024,.02,.018,0.032,0.042,22
,OTAY_MES,.005,.005,.006,.009,.011,.015,.019,.023,.026,.028,.029,.028,.025,.023,.021,.019,.016,.013,.011,.01,.01,.008,.006,.005,0.015,0.029,24
,PENDLETON,.021,.017,.012,.013,.014,.015,.017,.02,.022,.024,.027,.027,.028,.028,.028,.028,.027,.026,.025,.026,.022,.019,.015,.012,0.021,0.028,24
