Current Date:,8/28/2013,12:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,, ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/27/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.032,.033,.033,C,.032,.040,.038,.045,.044,.047,.052,M,M,M,.064,.059,.056,.049,.043,.037,.035,.033,.035,.030,.042,.064,20
,CHULA_VI,.026,.022,.021,C,.017,.013,.013,.016,.021,M,M,.034,.037,.033,.032,.030,.034,.026,.024,.025,.026,.024,.022,.019,.025,.037,21
,DEL_MAR,.023,.021,.020,.022,.021,.017,.018,.021,.024,.026,.029,.027,.029,.031,.031,.036,.028,.029,.034,.035,.034,.034,.036,.034,.028,.036,24
,DOWNTOWN,.021,C,C,.015,.014,.012,.010,.009,.019,.022,M,M,.029,.026,.023,.025,.025,.022,.019,.021,.015,.015,.014,.018,.019,.029,20
,EL_CAJON,.016,.015,.014,.012,.010,.008,.011,.016,.021,M,M,M,M,M,.055,.051,.044,.041,.032,.025,.018,C,.007,.007,.022,.055,18
,ESCONDIDO,.024,.020,.018,C,.006,.003,.006,.014,.019,.032,.039,.049,.056,.054,.045,.042,.041,.034,.027,.020,.018,.016,.017,.015,.027,.056,23
,MIRAMAR,.031,C,C,.014,.010,.008,.012,.016,.021,.027,.034,.045,.045,.043,.037,.038,.037,.033,.022,.018,.019,.020,.026,.029,.027,.045,22
,OTAY_MES,.011,.007,.005,C,.000,.002,.007,.009,M,.029,.039,.039,.039,.049,.041,.038,.028,.025,.017,.013,.009,.003,.011,.008,.020,.049,22
,PENDLETON,.021,C,C,.009,.008,.002,.012,.011,.019,.023,.026,.027,.029,.027,.024,.026,.030,.033,.034,.036,.031,.028,.024,.025,.023,.036,22
02 NOX,ALPINE,.008,.007,.005,C,.005,.005,.007,.004,.004,.007,.010,M,M,M,.005,.004,.004,.003,.005,.007,.006,.007,.005,.008,.006,.010,20
,CHULA_VI,.002,.002,.002,C,.004,.010,.012,.015,.013,M,M,.003,.005,.005,.006,.006,.007,.009,.008,.007,.007,.006,.006,.006,.007,.015,21
,DOWNTOWN,.005,C,C,.008,.010,.014,.029,.051,.017,.017,M,M,.010,.014,.022,.018,.015,.012,.013,.014,.017,.018,.020,.016,.017,.051,20
,EL_CAJON,.015,.014,.013,.011,.011,.012,.017,.025,.026,M,M,M,M,M,.006,.006,.007,.006,.010,.014,.015,C,.018,.017,.014,.026,18
,ESCONDIDO,.008,.009,.010,C,.021,.032,.045,.037,.045,.023,.012,.008,.007,.007,.007,.007,.008,.010,.012,.014,.013,.013,.014,.015,.016,.045,23
,MIRAMAR,.007,C,C,.016,.023,.034,.034,.042,.056,.042,.020,.015,.013,.006,.007,.005,.008,.007,.010,.009,.011,.009,.007,.006,.018,.056,22
,OTAY_MES,.017,.018,.021,C,.045,.046,.034,.044,M,.030,.021,.018,.016,.013,.015,.017,.023,.024,.025,.024,.021,.027,.018,.020,.024,.046,22
,PENDLETON,.004,C,C,.010,.014,.031,.018,.025,.010,.004,.004,.003,.002,.006,.013,.006,.001,.002,.003,.002,.002,.002,.003,.002,.008,.031,22
03 NO2,ALPINE,.008,.007,.005,C,.006,.005,.007,.004,.004,.006,.008,M,M,M,.004,.003,.003,.003,.004,.007,.006,.007,.005,.008,.006,.008,20
,CHULA_VI,.002,.002,.002,C,.004,.008,.009,.009,.008,M,M,.002,.003,.004,.004,.004,.006,.008,.008,.007,.006,.006,.006,.006,.005,.009,21
,DOWNTOWN,.004,C,C,.007,.009,.011,.018,.021,.009,.010,M,M,.006,.008,.012,.011,.010,.010,.012,.013,.016,.016,.019,.014,.012,.021,20
,EL_CAJON,.015,.014,.013,.011,.011,.011,.011,.015,.017,M,M,M,M,M,.005,.005,.006,.006,.010,.014,.015,C,.018,.017,.012,.018,18
,ESCONDIDO,.008,.009,.010,C,.019,.021,.023,.022,.027,.016,.009,.006,.006,.006,.006,.005,.006,.009,.012,.014,.012,.013,.013,.014,.012,.027,23
,MIRAMAR,.006,C,C,.015,.020,.025,.023,.026,.035,.028,.015,.012,.010,.005,.005,.004,.007,.006,.009,.009,.010,.009,.006,.006,.013,.035,22
,OTAY_MES,.016,.015,.017,C,.018,.017,.016,.019,M,.019,.014,.012,.010,.009,.010,.011,.015,.017,.017,.018,.018,.021,.015,.017,.016,.021,22
,PENDLETON,.004,C,C,.010,.013,.020,.012,.013,.005,.002,.002,.002,.001,.003,.005,.003,.001,.002,.003,.002,.001,.001,.003,.002,.005,.020,22
04 NO,ALPINE,.000,.000,.000,C,.000,.000,.001,.001,.001,.002,.002,M,M,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.002,20
,CHULA_VI,.000,.000,.000,C,.000,.002,.003,.006,.005,M,M,.001,.001,.001,.002,.002,.002,.001,.001,.000,.000,.000,.000,.000,.001,.006,21
,DOWNTOWN,.000,C,C,.001,.001,.003,.012,.031,.007,.007,M,M,.004,.006,.010,.006,.004,.002,.001,.000,.000,.002,.002,.002,.005,.031,20
,EL_CAJON,.000,.000,.000,.000,.000,.001,.005,.010,.009,M,M,M,M,M,.001,.001,.001,.001,.000,.000,.000,C,.000,.000,.002,.010,18
,ESCONDIDO,.000,.001,.001,C,.002,.011,.022,.015,.018,.007,.003,.002,.001,.002,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.004,.022,23
,MIRAMAR,.001,C,C,.001,.004,.009,.011,.016,.021,.014,.006,.004,.003,.002,.002,.001,.002,.001,.001,.001,.001,.001,.001,.001,.005,.021,22
,OTAY_MES,.002,.004,.004,C,.027,.030,.018,.025,M,.012,.007,.007,.006,.004,.006,.006,.009,.008,.008,.007,.004,.006,.003,.003,.009,.030,22
,PENDLETON,.000,C,C,.000,.001,.011,.007,.012,.005,.002,.001,.001,.001,.003,.008,.003,.000,.000,.000,.000,.000,.000,.000,.000,.003,.012,22
06 CO,DOWNTOWN,C,C,C,<,<,<,<,<,.4,.3,M,M,.3,.3,.3,.3,.3,.3,.4,.4,.4,.4,.4,.4,.4,.4,14
,ESCONDIDO,.2,.2,.2,C,.3,.5,.6,.6,.5,.4,.3,.3,.3,.2,.2,.2,.2,.2,.3,.3,.3,.3,.3,.3,.3,.6,23
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,24
,CHULA_VI,24,24,24,25,24,24,24,24,24,25,24,24,25,25,25,25,24,25,24,24,24,24,25,24,24,25,24
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,26,26,24
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24
,EL_CAJON,26,26,26,26,26,26,26,26,26,26,26,26,26,25,25,25,26,26,26,26,26,26,26,25,26,26,24
,ESCONDIDO,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,25,25,25,26,25,26,26,26,26,24
,MIRAMAR,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,24
,OTAY_MES,22,22,22,22,22,22,22,22,23,24,25,25,25,25,25,25,25,25,24,23,22,22,22,22,23,25,24
,PENDLETON,25,25,25,25,25,25,25,24,24,24,24,23,23,24,24,24,24,24,24,24,25,25,25,25,24,25,24
11 PM2.5,ALPINE,4.2,3.0,5.4,6.9,7.4,8.3,3.2,3.5,4.7,3.0,7.6,12.3,13.1,11.8,10.1,8.1,7.8,7.1,4.0,3.0,2.0,3.7,5.2,2.7,6.2,13.1,24
,DOWNTOWN,7.8,3.6,6.1,4.6,6.1,6.6,11.2,13.7,13.7,10.0,11.7,6.6,9.5,7.6,9.5,12.7,11.7,8.5,15.0,12.2,17.0,13.7,14.2,15.7,10.4,17.0,24
,EL_CAJON,8.9,7.7,9.4,8.9,8.6,9.6,8.9,10.4,12.9,18.5,10.9,10.9,8.7,7.5,7.7,6.1,3.2,1.4,3.9,6.2,6.5,8.4,10.4,11.1,8.6,18.5,24
,ESCONDIDO,8.6,11.2,10.8,10.3,11.7,11.5,12.0,11.2,18.9,18.6,9.8,10.3,11.2,11.0,8.6,9.8,8.8,7.4,8.1,11.0,12.7,10.0,10.0,11.2,11.0,18.9,24
,PENDLETON,5.4,2.5,5.1,6.6,5.1,5.1,8.3,14.9,4.4,6.8,6.1,2.2,2.7,5.8,18.1,11.2,5.8,6.8,19.8,14.6,7.8,8.3,15.9,-2.5,7.8,19.8,24
11_CoPM2.5,ESCONDIDO,7.0,6.1,2.6,7.3,10.4,9.2,9.9,11.4,13.1,13.6,11.6,8.4,8.2,6.5,5.3,4.3,3.8,5.8,5.5,7.2,8.7,7.7,5.0,5.0,7.7,13.6,24
12 VWDR,ALPINE,80,83,74,67,52,17,304,285,284,290,262,250,259,270,265,259,258,268,274,301,86,15,282,78,194,304,24
,CHULA_VI,166,174,189,199,180,163,183,225,249,247,247,255,262,251,255,254,269,260,249,217,190,205,161,172,218,269,24
,DEL_MAR,311,26,194,192,203,321,268,241,263,258,264,274,288,291,288,253,257,265,282,301,316,343,342,344,266,344,24
,DOWNTOWN,310,276,280,291,287,285,267,250,192,262,281,269,260,264,273,276,274,284,277,288,292,289,332,277,277,332,24
,EL_CAJON,182,147,152,129,138,122,91,257,262,278,M,M,M,M,254,275,285,304,270,248,187,224,139,116,203,304,20
,ESCONDIDO,299,347,217,265,326,306,212,250,233,256,264,266,266,269,264,262,260,257,261,265,280,284,301,285,271,347,24
,MIRAMAR,325,320,286,302,300,307,339,254,237,241,253,285,297,304,312,318,308,311,306,310,298,317,337,326,300,339,24
,OTAY_MES,289,312,312,302,295,306,311,296,283,288,294,282,289,295,302,296,305,308,312,297,269,311,331,141,293,331,24
,PENDLETON,322,39,42,199,206,4,73,240,241,258,264,263,264,257,251,237,241,262,265,276,300,311,316,311,227,322,24
13 SIGTHETA,ALPINE,37,21,19,18,34,43,63,43,34,25,35,32,35,36,34,33,32,30,23,65,19,45,32,27,34,65,24
,CHULA_VI,21,24,20,26,19,20,36,38,26,24,22,20,21,23,21,21,22,21,20,22,22,21,23,28,23,38,24
,DEL_MAR,34,61,17,23,55,32,46,23,25,22,25,24,14,21,17,25,18,22,22,21,21,21,23,23,26,61,24
,DOWNTOWN,31,15,21,19,12,11,23,27,17,31,24,23,26,23,17,17,18,15,16,13,14,15,27,26,20,31,24
,EL_CAJON,40,24,25,27,25,25,59,62,42,26,M,M,M,M,23,30,30,28,29,19,32,29,23,19,31,62,20
,ESCONDIDO,34,32,37,43,43,37,69,51,42,32,22,22,25,23,25,20,19,18,17,29,28,30,36,30,32,69,24
,MIRAMAR,14,26,22,14,8,10,33,56,31,29,19,17,15,17,15,16,15,11,9,11,7,8,9,8,18,56,24
,OTAY_MES,20,20,20,16,19,20,28,37,38,32,25,27,28,25,23,23,22,19,17,24,44,22,37,53,27,53,24
,PENDLETON,33,25,25,23,37,22,31,15,10,12,11,12,11,13,13,12,13,11,13,13,16,11,11,11,17,37,24
14 VWSP,ALPINE,.6,.7,.9,1.2,.4,.3,.4,1.6,2.9,5.2,4.6,5.6,5.3,5.3,5.2,4.8,4.3,2.9,2.0,.1,.9,.4,.3,.5,2.4,5.6,24
,CHULA_VI,2.2,2.0,1.8,1.4,1.3,1.4,1.0,1.6,3.7,5.0,6.0,7.0,6.4,6.1,5.6,6.3,5.3,4.5,3.6,2.1,1.8,1.5,1.5,1.2,3.3,7.0,24
,DEL_MAR,.5,.3,1.2,.9,.5,.6,.7,2.1,3.3,3.7,4.1,4.4,5.8,4.4,4.6,3.0,3.5,2.8,2.0,1.5,1.8,2.4,2.5,2.3,2.5,5.8,24
,DOWNTOWN,1.9,3.5,2.4,2.6,3.2,3.2,2.3,2.7,5.1,3.8,5.1,6.5,6.0,5.7,6.9,6.9,6.2,6.3,4.7,4.9,3.9,3.6,1.7,2.1,4.2,6.9,24
,EL_CAJON,1.2,1.1,1.0,.6,1.0,1.5,.4,.6,2.3,4.6,M,M,M,M,6.5,5.5,4.2,4.0,2.6,2.1,1.0,1.3,1.2,1.1,2.2,6.5,20
,ESCONDIDO,.7,.7,.7,.1,.3,.4,.6,1.3,2.2,3.6,6.2,6.6,6.3,7.3,6.8,6.5,6.4,6.0,3.9,2.2,1.8,1.3,.9,.8,3.1,7.3,24
,MIRAMAR,2.3,2.3,1.5,2.3,2.6,2.7,1.7,1.2,3.3,5.1,7.6,9.2,9.0,9.7,10.0,9.4,8.2,7.5,5.4,4.3,4.3,4.5,5.9,5.2,5.2,10.0,24
,OTAY_MES,2.1,1.5,1.1,1.9,1.4,2.1,1.6,1.7,2.8,4.0,5.5,6.0,5.9,7.6,7.5,7.1,6.4,6.1,6.0,2.9,1.3,2.3,1.1,.3,3.6,7.6,24
,PENDLETON,.3,.9,1.4,.0,.0,.0,1.2,2.8,4.9,4.9,5.9,5.9,6.3,5.8,5.6,5.3,4.8,3.7,3.3,2.6,3.2,4.5,4.3,4.4,3.4,6.3,24
15 SWSP,ALPINE,.7,.8,1.0,1.3,.5,.3,1.0,1.9,3.4,5.6,5.5,6.6,6.3,6.5,6.1,5.5,5.0,3.3,2.3,.4,.9,.5,.4,.5,2.8,6.6,24
,CHULA_VI,2.4,2.3,1.9,1.6,1.4,1.7,1.4,2.1,4.1,5.5,6.6,7.4,6.8,6.6,6.0,6.8,5.7,4.7,3.8,2.3,2.0,1.8,1.6,1.3,3.7,7.4,24
,DEL_MAR,.7,.7,1.2,.9,.6,.8,1.4,2.2,3.6,4.0,4.5,4.9,5.9,4.8,4.8,3.5,3.8,3.0,2.1,1.6,1.9,2.6,2.7,2.5,2.7,5.9,24
,DOWNTOWN,2.3,3.6,2.6,2.7,3.3,3.2,2.5,3.0,5.3,4.4,5.6,6.9,6.6,6.2,7.3,7.2,6.5,6.5,4.9,5.0,4.0,3.7,2.1,2.2,4.5,7.3,24
,EL_CAJON,1.6,1.4,1.4,.7,1.2,1.6,.9,1.5,3.1,5.1,M,M,M,M,7.1,6.4,4.9,4.6,2.9,2.2,1.1,1.4,1.7,1.2,2.6,7.1,20
,ESCONDIDO,.8,1.1,.8,.8,.4,.7,.9,1.7,2.6,4.2,6.5,7.1,6.9,7.8,7.3,6.9,6.7,6.3,4.0,2.5,2.1,1.5,1.0,.8,3.4,7.8,24
,MIRAMAR,2.4,2.5,1.7,2.4,2.6,2.7,1.9,2.1,3.8,5.8,8.2,9.6,9.3,10.2,10.6,9.8,8.5,7.6,5.5,4.4,4.3,4.6,6.0,5.3,5.5,10.6,24
,OTAY_MES,2.3,1.6,1.3,2.0,1.5,2.2,1.9,2.2,3.5,4.7,6.0,6.7,6.7,8.3,8.2,7.7,7.0,6.5,6.2,3.1,1.6,2.5,1.3,.8,4.0,8.3,24
,PENDLETON,.4,1.0,1.8,.0,.0,.0,1.8,2.9,4.9,5.1,6.0,6.1,6.4,6.0,5.7,5.4,4.9,3.8,3.4,2.8,3.4,4.6,4.4,4.5,3.6,6.4,24
16 AMBTEMP,ALPINE,73.6,74.1,73.9,73.9,74.0,74.5,76.5,80.3,82.6,84.0,86.1,86.9,86.3,86.8,85.8,84.4,83.6,82.0,79.2,77.6,76.8,76.5,75.6,74.8,79.6,86.9,24
,CHULA_VI,67.4,67.4,67.4,66.7,66.5,66.2,67.6,71.1,73.6,74.3,75.7,76.1,77.8,78.2,79.0,77.9,77.7,75.5,72.7,70.8,70.1,70.0,69.4,69.1,72.0,79.0,24
,DOWNTOWN,70.1,69.5,69.5,69.1,68.8,68.6,70.0,72.6,73.3,76.2,77.7,77.5,78.2,78.8,79.5,78.2,78.0,76.5,73.8,72.1,72.1,71.6,72.7,71.9,73.6,79.5,24
,EL_CAJON,72.7,72.2,71.8,70.8,70.0,69.3,71.4,75.1,80.4,84.0,86.7,87.5,88.6,89.1,89.6,89.8,88.7,86.7,83.8,81.6,79.6,77.4,75.5,74.2,79.9,89.8,24
,ESCONDIDO,70.6,70.1,71.2,71.4,71.2,70.8,72.9,77.1,82.2,86.6,86.9,87.1,87.1,86.4,86.0,86.1,86.1,83.6,80.8,78.3,75.9,74.7,74.0,73.5,78.8,87.1,24
,MIRAMAR,69.2,68.9,69.1,68.1,67.4,67.3,70.0,75.0,80.1,82.8,83.9,83.3,83.6,83.9,84.0,83.9,83.0,80.1,75.7,72.7,70.9,70.1,70.7,70.2,75.6,84.0,24
,OTAY_MES,68.4,68.0,68.0,67.3,67.0,66.1,67.6,72.6,77.1,80.7,81.7,82.9,82.8,83.4,84.3,84.8,82.5,79.4,75.1,72.8,71.5,70.9,70.1,71.5,74.9,84.8,24
,PENDLETON,67.4,67.2,66.8,66.5,66.5,67.2,68.9,68.3,69.4,70.1,70.3,70.6,70.9,71.2,71.4,71.5,71.4,69.5,68.1,67.5,67.5,67.5,67.4,66.7,68.7,71.5,24
17 RELHUM,ALPINE,65,64,65,65,65,64,60,54,50,47,45,44,45,43,41,42,41,42,42,41,44,45,44,47,50,65,24
,EL_CAJON,67,70,71,76,78,81,76,66,56,51,48,45,41,38,32,31,29,33,34,34,42,50,58,64,53,81,24
,MIRAMAR,73,75,81,87,89,90,83,69,56,53,53,49,41,36,34,28,33,40,56,70,76,79,73,72,62,90,24
18 BARPRESS,MIRAMAR,743,743,743,743,743,743,743,744,744,744,743,743,743,743,742,742,742,742,742,742,743,743,742,742,743,744,24
19 SOLARRAD,MIRAMAR,0,0,0,0,0,24,174,378,573,739,853,907,902,835,708,526,314,127,7,0,0,0,0,0,294,907,24
25 NOY,EL_CAJON,15.1,13.8,12.5,11.0,11.0,11.9,16.9,24.9,26.4,24.1,M,M,M,M,M,M,M,M,M,M,M,C,C,C,16.8,26.4,10
26 NOY-NO,EL_CAJON,15.0,13.7,12.4,11.0,10.9,11.0,11.7,15.5,17.2,17.2,M,M,M,M,M,M,M,M,M,M,M,C,C,C,13.6,17.2,10
27 NO Trace,EL_CAJON,.0,.0,.0,.0,.0,.8,5.1,9.4,9.2,6.9,M,M,M,M,M,M,M,M,M,M,M,C,C,C,3.1,9.4,10
28 SO2 Trace,EL_CAJON,.2,.2,.1,.1,.1,.1,.2,.3,.3,M,M,M,M,M,.2,.2,.1,.1,.1,.2,.2,C,.1,.1,.2,.3,18
29 CO TRACE,EL_CAJON,280.4,258.2,238.6,214.2,216.3,202.9,257.8,362.4,441.6,M,C,C,M,M,186.3,190.9,179.1,174.9,216.3,265.7,270.3,C,319.3,284.1,253.3,441.6,18
