Current Date:,8/7/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/6/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.024,.027,.03,.033,.036,.043,.048,.052,.056,.058,.059,.058,.056,.051,.046,.039,.035,.033,.031,.03,.029,.03,.032,.035,0.04,0.059,24
,CHULA_VI,.03,.029,.03,.031,.032,.033,.035,.037,.039,.04,.039,.038,.037,.036,.034,.032,.029,.027,.025,.024,.023,.023,.022,.022,0.031,0.04,24
,DEL_MAR,.039,.039,.039,.039,.038,.037,.037,.037,.037,.037,.037,.036,.036,.036,.037,.038,.038,.039,.039,.039,.04,.04,.039,.038,0.037,0.04,24
,DOWNTOWN,.025,.024,.024,.024,.024,.025,.027,.029,.031,.032,.031,.03,.029,.028,.027,.026,.025,.024,.024,.023,.024,.026,.026,.025,0.026,0.032,24
,EL_CAJON,,,,,,,,,,,,,,,,.027,.026,.024,.022,.021,.021,.02,.019,.018,0.022,0.027,9
,ESCONDIDO,.023,.023,.023,.025,.028,.031,.034,.037,.04,.042,.044,.043,.04,.036,.034,.032,.03,.028,.027,.026,.026,.026,.025,.023,0.031,0.044,24
,MIRAMAR,.028,.028,,,.031,.033,.035,.037,.04,.041,.04,.039,.037,.035,.033,.032,.031,.03,.03,.029,.031,.032,.032,.032,0.033,0.041,22
,OTAY_MES,.025,.024,.025,.026,.028,.03,.032,.034,.036,.037,.037,.035,.032,.03,.028,.026,.025,.023,.022,.022,.022,.022,.022,.021,0.027,0.037,24
,PENDLETON,.035,.035,.036,.036,.036,.035,.035,.035,.035,.035,.034,.034,.034,.035,.035,.035,.036,.036,.036,.036,.034,.033,.031,.03,0.034,0.036,24
