Current Date:,8/11/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.031,.031,.031,.032,.035,.039,.044,.049,.054,.058,.059,.058,.055,.051,.046,.042,.039,.037,.036,.037,.037,.039,.042,.045,0.042,0.059,24
,CHULA_VI,.032,.032,.032,.034,.035,.036,.038,.039,.04,.041,.04,.039,.036,.034,.031,.029,.027,.024,.02,.017,.016,.016,.016,.015,0.029,0.041,24
,DEL_MAR,.033,.033,.034,.034,.035,.036,.037,.038,.037,.037,.036,.035,.034,.033,.033,.032,.032,.032,.032,.032,.032,.032,.032,.031,0.033,0.038,24
,DOWNTOWN,.028,.028,.029,.03,.031,.032,.033,.033,.034,.034,.033,.032,.029,.027,.025,.023,.022,.021,.02,.02,.021,.022,.023,.024,0.027,0.034,24
,EL_CAJON,.019,.02,.022,.024,.028,.032,.037,.041,.044,.046,.046,.045,.042,.037,.033,.029,.025,.021,.019,.016,.014,.012,.011,.01,0.028,0.046,24
,ESCONDIDO,.022,.024,.027,.03,.032,.035,.038,.04,.042,.043,.043,.042,.04,.037,.034,.032,.029,.027,.024,.022,.02,.018,.017,.016,0.03,0.043,24
,MIRAMAR,.024,.026,.027,.029,.031,.033,.035,.037,.039,.04,.039,.038,.035,.033,.03,.028,.024,.021,.02,.018,.019,.02,.021,.021,0.028,0.04,24
,OTAY_MES,.025,.025,.025,.027,.03,.033,.037,.04,.042,.043,.043,.041,.038,.034,.03,.026,.022,.02,.019,.017,.017,.015,.015,.015,0.028,0.043,24
,PENDLETON,.023,.025,.028,.03,.031,.032,.033,.034,.035,.036,.036,.035,.035,.034,.033,.03,.028,.026,.024,.022,.019,.017,.016,.018,0.028,0.036,24
