Current Date:,8/23/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/22/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.042,.04,.041,.043,.046,.05,.052,.055,.058,.061,.061,.059,.056,.052,.047,.042,.039,.037,.036,.035,.035,.036,.039,.042,0.046,0.061,24
,CHULA_VI,.008,.009,.01,.013,.016,.021,.025,.028,.03,.032,.033,.033,.032,.029,.028,.027,.026,.024,.023,.021,.021,.018,.015,.012,0.022,0.033,24
,DEL_MAR,.019,.019,.018,.018,.02,.023,.026,.029,.032,.032,.032,.032,.032,.032,.03,.029,.028,.027,.025,.023,.021,.02,.019,.017,0.025,0.032,24
,DOWNTOWN,.015,.014,,,,,,,,,.028,.027,.026,.024,.022,.022,.021,.021,.02,.02,.019,.018,.016,.013,0.02,0.028,16
,EL_CAJON,.004,.007,.011,.014,.016,.018,.024,.03,.035,.037,.038,.036,.037,.037,.033,.028,.024,.02,.016,.014,.012,.011,.009,.008,0.021,0.038,24
,ESCONDIDO,.006,.006,.009,.013,.018,.024,.03,.035,.04,.043,.043,.042,.039,.036,.032,.028,.025,.023,.02,.018,.018,.015,.013,.01,0.024,0.043,24
,MIRAMAR,.016,.016,.017,.02,.023,.027,.031,.034,.036,.038,.038,.037,.035,.031,.028,.026,.024,.022,.02,.019,.016,.014,.011,.01,0.024,0.038,24
,OTAY_MES,.004,.006,.009,.012,.015,.02,.025,.029,.031,.032,.031,.03,.028,.025,.02,.017,.016,.015,.015,.015,.015,.013,.012,.01,0.018,0.032,24
,PENDLETON,.005,.006,.007,.009,.011,.015,.019,.022,.023,.026,.027,.028,.028,.027,.026,.026,.024,.022,.022,.021,.018,.013,.009,.006,0.018,0.028,24
