Current Date:,8/10/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/9/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.021,.021,.022,.024,.027,.03,.036,.042,.048,.051,.053,.053,.052,.05,.046,.041,.036,.033,.032,.032,.031,.031,.032,.031,0.036,0.053,24
,CHULA_VI,.022,.024,.026,.028,.03,.032,.034,.036,.037,.037,.037,.037,.037,.037,.037,.037,.037,.037,.037,.037,.036,.035,.034,.033,0.033,0.037,24
,DEL_MAR,.031,.032,.033,.034,.034,.035,.036,.037,.038,.038,.038,.038,.038,.039,.038,.039,.038,.038,.038,.038,.037,.035,.034,.033,0.036,0.039,24
,DOWNTOWN,.023,.024,.025,.026,.027,.028,.029,.03,.031,.032,.032,.032,.032,.032,.031,.031,.03,.03,.029,.029,.028,.026,.027,.028,0.028,0.032,24
,EL_CAJON,.014,.015,.016,.016,.016,,,,,,,.039,.037,.035,.033,.03,.028,.026,.025,,,,.021,.02,0.024,0.039,15
,ESCONDIDO,.015,.016,.017,.019,.022,.025,.029,.033,.035,.038,.039,.04,.039,.038,.037,.035,.033,.031,.027,.026,.024,.023,.022,.022,0.028,0.04,24
,MIRAMAR,.026,.028,.029,.03,.031,.034,.036,.037,.037,.039,.039,.038,.037,.034,.032,.03,.027,.024,.023,.022,.021,.022,.021,.022,0.029,0.039,24
,OTAY_MES,.015,.016,.017,.019,.021,.024,.027,.03,.032,.033,.033,.032,.031,.03,.029,.029,.029,.029,.029,.03,.031,.03,.028,.027,0.027,0.033,24
,PENDLETON,.021,.021,.022,.024,.025,.027,.03,.031,.033,.035,.036,.037,.037,.037,.036,.035,.033,.03,.027,.026,.025,.023,.022,.022,0.028,0.037,24
