Current Date:,8/17/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/16/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.053,.053,.053,.054,.056,.057,.059,.063,.068,.069,.069,.067,.063,.059,.054,.05,.047,.047,.046,.047,.047,.05,.052,.052,0.055,0.069,24
,CHULA_VI,.011,.013,.016,.019,.021,.025,.028,.032,.034,.035,.035,.033,.032,.03,.028,.027,.025,.024,.022,.02,.02,.017,.013,.011,0.023,0.035,24
,DEL_MAR,.015,.016,.018,.02,.022,.025,.029,.031,.034,.035,.035,.034,.033,.031,.028,.026,.024,.022,.022,.022,.023,.024,.026,.026,0.025,0.035,24
,DOWNTOWN,.011,.013,.015,.016,.018,.02,.023,.025,.027,.028,.028,.027,.026,.024,.022,.02,.018,.016,.015,.015,.014,.014,.014,.015,0.019,0.028,24
,EL_CAJON,.008,.01,.01,.01,,,,,,,,,,,.022,.02,.018,.014,.011,.009,.007,.006,.005,.005,0.011,0.022,14
,ESCONDIDO,.008,.009,.012,.017,.021,.028,.036,.043,.048,.052,.054,.053,.05,.045,.038,.032,.025,.019,.014,.01,.008,.006,.005,.005,0.026,0.054,24
,MIRAMAR,.007,.009,.012,.015,.018,.023,.029,.032,.035,.038,.04,.039,.037,.033,.029,.024,.02,.016,.013,.011,.011,.011,.012,.014,0.022,0.04,24
,OTAY_MES,.007,.008,.01,.014,.017,.022,.027,.031,.034,.036,.036,.034,.03,.025,.022,.02,.018,.016,.014,.013,.014,.013,.012,.011,0.02,0.036,24
,PENDLETON,.007,.009,.012,.014,.016,.02,.024,.028,.03,.031,.03,.029,.028,.027,.026,.025,.023,.022,.022,.022,.021,.021,.021,.022,0.022,0.031,24
