Current Date:,8/20/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/19/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.029,.028,.028,.028,.031,.035,.04,.046,.052,.056,.056,.056,.054,.05,.045,.043,.042,.041,.041,.041,.042,.045,.048,.048,0.042,0.056,24
,CHULA_VI,.019,.019,.02,.022,.024,.027,.029,.032,.034,.036,.037,.038,.037,.036,.034,.032,.03,.029,.027,.026,.025,.023,.022,.021,0.028,0.038,24
,DEL_MAR,.021,.022,.023,.024,.026,.028,.03,.031,.033,.034,.035,.035,.035,.034,.034,.034,.033,.033,.032,.032,.032,.032,.032,.031,0.03,0.035,24
,DOWNTOWN,.02,.02,.021,.021,.022,.024,.025,.026,.028,.029,.03,.031,.03,.03,.029,.028,.027,.026,.026,.025,.025,.024,.023,.022,0.025,0.031,24
,EL_CAJON,.016,.016,.016,.018,.021,.025,.029,.032,.035,.038,.039,.039,.037,.034,.033,.029,.026,.023,.022,,,,.014,.013,0.026,0.039,21
,ESCONDIDO,.012,.011,.012,.014,.016,.02,.026,.03,.033,.036,.038,.038,.038,.035,.032,.029,.027,.024,.023,.021,.021,.018,.016,.014,0.024,0.038,24
,MIRAMAR,.017,.017,.017,.019,.021,.024,.027,.03,.032,.034,.036,.037,.036,.034,.033,.031,.029,.027,.026,.025,.025,.023,.021,.02,0.026,0.037,24
,OTAY_MES,.009,.009,.01,.012,.014,.018,.022,.026,.03,.032,.033,.033,.032,.03,.028,.026,.024,.023,.022,.021,.021,.019,.017,.015,0.021,0.033,24
,PENDLETON,.022,.022,.023,.024,.025,.026,.027,.029,.031,.032,.032,.032,.032,.032,.032,.031,.031,.031,.031,.031,.031,.028,.027,.027,0.028,0.032,24
