Current Date:,8/14/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/13/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.043,,,,,,,,.068,.068,.066,.065,.061,.055,.048,.042,.038,.036,.035,.036,.036,.039,.045,.047,0.048,0.068,17
,CHULA_VI,.027,.027,.027,.029,.03,.032,.034,.036,.038,.039,.04,.039,.038,.038,.037,.036,.035,.034,.034,.033,.033,.032,.031,.03,0.033,0.04,24
,DEL_MAR,.032,.032,.032,.033,.034,.036,.037,.039,.04,.041,.041,.042,.041,.041,.041,.04,.04,.04,.04,.039,.038,.037,.036,.034,0.037,0.042,24
,DOWNTOWN,.021,.021,.023,.024,.025,.026,.028,.031,.033,.034,.034,.033,.033,.032,.031,.031,.03,.029,.029,.029,.029,.028,.027,,0.028,0.034,23
,EL_CAJON,.015,.016,.015,.015,,,,,,,.045,.043,.041,.039,.037,.033,.03,.027,.025,,,,.019,.018,0.027,0.045,15
,ESCONDIDO,.019,,,,,,,,,.048,.047,.046,.044,.041,.038,.035,.033,.03,.029,.027,.027,.025,.023,.021,0.033,0.048,16
,MIRAMAR,.018,.017,.019,.019,.022,.023,.028,.034,.038,.041,.042,.041,.039,.038,.036,.034,.032,.03,.027,.026,.025,.023,.021,.019,0.028,0.042,24
,OTAY_MES,.019,.019,.019,.021,.024,.026,.029,.031,.034,.035,.036,.034,.032,.03,.029,.027,.025,.024,.024,.024,.024,.023,.023,.021,0.026,0.036,24
,PENDLETON,.023,.021,.022,.023,.025,.027,.029,.031,.034,.036,.037,.037,.036,.036,.036,.035,.034,.034,.034,.034,.035,.035,.034,.033,0.031,0.037,24
