Current Date:,8/3/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/2/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.025,.027,.031,.035,.039,.046,.053,.058,.06,.06,.059,.056,.051,.045,.039,.034,.029,.025,.022,.019,.018,.018,.021,.022,0.037,0.06,24
,CHULA_VI,.037,.037,.037,.038,.037,.037,.036,.036,.035,.034,.032,.031,.03,.031,.031,.031,.031,.031,.03,.03,.029,.029,.028,.027,0.032,0.038,24
,DEL_MAR,.041,.041,.041,.041,.04,.038,.037,.037,.036,.035,.034,.033,.033,.034,.034,.035,.035,.035,.036,.036,.036,.035,.035,.034,0.036,0.041,24
,DOWNTOWN,.028,.028,,,,,,,,,.026,.027,.027,.027,.028,.028,.028,.028,.028,.028,.027,.026,.025,.023,0.027,0.028,16
,EL_CAJON,.033,.033,.034,.036,.036,.039,.04,.041,.042,.041,.04,.036,.035,.032,.03,.028,.027,.025,.024,.023,.023,.022,.021,.02,0.031,0.042,24
,ESCONDIDO,.036,.036,.037,.039,.041,.045,.047,.048,.049,.05,.048,.045,.041,.037,.034,.032,.03,.028,.027,.027,.026,.026,.025,.024,0.036,0.05,24
,MIRAMAR,.037,.036,.036,.037,.038,.038,.037,.037,.037,.036,.035,.034,.032,.03,.03,.029,.029,.028,.028,.027,.027,.026,.026,.025,0.032,0.038,24
,OTAY_MES,.019,.018,.019,.022,.024,.026,.028,.03,.031,.031,.029,.026,.023,.022,.021,.02,.02,.019,.02,.021,.021,.021,.021,.021,0.023,0.031,24
,PENDLETON,.04,.04,.041,.041,.042,.041,.041,.04,.039,.037,.035,.034,.034,.034,.034,.034,.034,.035,.035,.036,.034,.033,.031,.03,0.036,0.042,24
