Current Date:,8/8/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/7/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.034,.033,.032,.033,.035,.037,.04,.043,.048,.052,.053,.053,.051,.047,.043,.039,.036,.035,.034,.034,.034,.036,.037,.038,0.039,0.053,24
,CHULA_VI,.023,.024,.027,.029,.031,.032,.035,.037,.038,.039,.038,.036,.034,.031,.029,.027,.024,.021,.019,.018,.017,.018,.017,.016,0.027,0.039,24
,DEL_MAR,.037,.037,.037,.037,.038,.038,.039,.039,.038,.038,.037,.036,.035,.035,.034,.034,.033,.033,.032,.031,.03,.03,.028,.027,0.034,0.039,24
,DOWNTOWN,.026,.027,.028,.029,.03,.03,.031,.033,.033,.032,.031,.029,.028,.026,.025,.024,.023,.023,.023,.023,.023,.023,.023,.022,0.026,0.033,24
,EL_CAJON,.018,.019,.019,.019,,,,,,,,,,,,.027,.026,.022,.02,,,,.018,.018,0.02,0.027,10
,ESCONDIDO,.022,.021,.021,.023,.026,.029,.033,.036,.039,.041,.042,.041,.038,.035,.031,.029,.026,.022,.019,.017,.016,.014,.012,.009,0.026,0.042,24
,MIRAMAR,.032,.033,.033,.034,.036,.037,.038,.04,.04,.041,.04,.038,.036,.033,.031,.029,.028,.027,.026,.026,.026,.026,.026,.025,0.032,0.041,24
,OTAY_MES,.02,.021,.021,.023,.025,.028,.031,.034,.036,.036,.036,.034,.031,.027,.024,.02,.017,.015,.013,.011,.011,.01,.01,.01,0.022,0.036,24
,PENDLETON,.028,.029,.03,.031,.032,.034,.035,.036,.036,.035,.035,.034,.033,.033,.033,.031,.029,.027,.025,.024,.022,.019,.017,.016,0.029,0.036,24
