Current Date:,8/22/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/21/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.049,.047,.047,.048,.051,.054,.057,.06,.061,.063,.063,.06,.055,.049,.044,.04,.038,.037,.036,.036,.037,.039,.041,.043,0.048,0.063,24
,CHULA_VI,.014,.013,.014,.016,.019,.023,.027,.03,.033,.034,.034,.033,.031,.03,.028,.026,.024,.022,.019,.017,.016,.013,.01,.009,0.022,0.034,24
,DEL_MAR,.025,.024,.024,.025,.025,.027,.029,.031,.032,.033,.033,.033,.032,.031,.029,.027,.026,.025,.025,.024,.023,.022,.021,.02,0.026,0.033,24
,DOWNTOWN,.018,.017,.018,.02,.02,.021,.024,.026,.027,.028,.028,.027,.026,.024,.022,.02,.019,.019,.018,.018,.017,.017,.016,.016,0.021,0.028,24
,EL_CAJON,.015,.014,.012,,,,,,,,.047,.045,.042,.037,.035,.029,.024,.019,.016,,,,.006,.004,0.024,0.047,14
,ESCONDIDO,.012,.012,.013,.013,.018,.026,.033,.039,.043,.045,.045,.043,.039,.035,.03,.026,.023,.019,.016,.014,.013,.01,.008,.006,0.024,0.045,24
,MIRAMAR,.024,.024,.025,.027,.029,.031,.034,.036,.038,.039,.039,.037,.034,.032,.029,.026,.024,.022,.021,.02,.02,.019,.017,.016,0.027,0.039,24
,OTAY_MES,.008,.008,.011,.014,.016,.021,.025,.029,.032,.033,.032,.03,.027,.023,.019,.016,.014,.012,.01,.008,.007,.006,.006,.005,0.017,0.033,24
,PENDLETON,.011,.012,.014,.015,.018,.02,.023,.026,.028,.028,.028,.028,.027,.026,.025,.023,.02,.019,.017,.016,.015,.011,.007,.005,0.019,0.028,24
