Current Date:,8/13/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/12/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.032,.035,.037,.038,.038,.038,.045,.051,.056,.06,.061,.06,.056,.052,.044,.037,.031,.028,.027,.028,.027,.031,.035,.039,0.041,0.061,24
,CHULA_VI,.024,.024,.026,.029,.031,.033,.036,.038,.039,.04,.039,.038,.037,.035,.034,.033,.032,.031,.03,.03,.03,.029,.028,.028,0.032,0.04,24
,DEL_MAR,.033,.034,.035,.035,.036,.037,.038,.038,.038,.038,.037,.036,.036,.035,.034,.034,.034,.034,.034,.034,.034,.033,.033,.032,0.035,0.038,24
,DOWNTOWN,.024,.024,.025,.026,.026,.026,,,,,,,.029,.028,.028,.027,.026,.025,.025,.024,.024,.023,.023,.021,0.025,0.029,18
,EL_CAJON,.016,.016,.017,.02,.023,.028,.032,.037,.04,.042,.043,.042,.04,.036,.032,.028,.025,.023,.021,.02,.019,.017,.016,.016,0.027,0.043,24
,ESCONDIDO,.018,.017,.018,.021,.025,.029,.033,.037,.04,.043,.044,.042,.039,.035,.032,.029,.027,.025,.024,.023,.023,.022,.021,.02,0.028,0.044,24
,MIRAMAR,.024,.025,.025,.027,.03,.032,.033,.035,.038,.039,.039,.037,.034,.031,.03,.029,.027,.026,.025,.025,.023,.022,.02,.019,0.028,0.039,24
,OTAY_MES,.019,.019,.02,.022,.022,.026,.03,.033,.036,.037,.037,.035,.033,.03,.027,.025,.023,.022,.021,.021,.021,.021,.021,.02,0.025,0.037,24
,PENDLETON,.029,.029,.03,.031,.032,.033,.035,.036,.036,.036,.036,.035,.035,.034,.033,.033,.033,.033,.033,.033,.031,.029,.027,.025,0.032,0.036,24
