Current Date:,8/30/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/29/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.036,.036,.037,.038,.04,.04,.041,.042,.044,.044,.043,.042,.04,.038,.037,.035,.033,.031,.03,.028,.027,.026,.024,.023,0.035,0.044,24
,CHULA_VI,.008,.008,.008,.009,.013,.016,.021,.025,.03,.034,.037,.038,.036,.035,.034,.033,.03,.028,.027,.027,.028,.027,.023,.02,0.024,0.038,24
,DEL_MAR,.023,.022,.022,.021,.023,.022,.025,.028,.031,.034,.037,.038,.04,.039,.038,.038,.036,.035,.033,.031,.028,.026,.024,.023,0.029,0.04,24
,DOWNTOWN,.008,.009,.01,.012,.013,.015,.017,.02,.022,.024,.025,.027,.027,.028,.027,.026,.026,.026,.028,.026,.025,.023,.022,.02,0.021,0.028,24
,EL_CAJON,.007,.009,.012,.017,.022,.027,.033,.04,.046,.05,.051,.051,.048,.046,.046,.04,.032,.025,.021,,,,.012,.011,0.03,0.051,21
,ESCONDIDO,,,,,,,.03,.032,.035,.039,.041,.04,.039,.036,.033,.028,.024,.019,.015,.011,.008,.005,.004,.004,0.024,0.041,18
,MIRAMAR,.014,.014,.014,.014,.019,.023,.028,.034,.039,.042,.044,.045,.046,.046,.047,.045,.043,.039,.035,.032,.028,.022,.015,.011,0.03,0.047,24
,OTAY_MES,.001,.001,.004,.006,.006,.006,.008,.01,.013,.014,.014,.013,.013,.012,.011,.009,.007,.006,.006,.006,.006,.006,.005,.005,0.007,0.014,24
,PENDLETON,.006,,,.008,.011,.016,.022,.026,.03,.032,.033,.034,.035,.034,.033,.032,.03,.027,.024,.023,.022,.019,.017,.014,0.024,0.035,22
