Current Date:,8/25/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/24/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0
,CHULA_VI,.02,.019,.021,.024,.026,.029,.032,.035,.038,.039,.039,.039,.037,.036,.035,.033,.032,.031,.029,.027,.026,.023,.018,.016,0.029,0.039,24
,DEL_MAR,.033,.033,.033,.033,.033,.033,.034,.035,.036,.037,.037,.036,.035,.035,.034,.033,.033,.032,.031,.029,.029,.029,.028,.028,0.032,0.037,24
,DOWNTOWN,.024,.023,.024,.025,.027,.028,.029,.031,.032,.034,.033,.032,.031,.029,.028,.027,.025,.023,.023,.023,.021,.019,.016,.014,0.025,0.034,24
,EL_CAJON,.009,.011,.014,.019,.024,.03,.037,.044,.05,.053,.054,.051,.047,.043,.039,.033,.028,.024,.021,.019,.018,.016,.014,.013,0.029,0.054,24
,ESCONDIDO,.015,.016,.018,.022,.026,.029,.034,.04,.044,.047,.047,.045,.042,.039,.036,.032,.027,.023,.02,.017,.016,.013,.011,.009,0.027,0.047,24
,MIRAMAR,.024,.024,.024,.027,.028,.03,.032,.035,.039,.041,.041,.04,.038,.036,.034,.031,.028,.026,.025,.024,.022,.02,.018,.017,0.029,0.041,24
,OTAY_MES,.015,.015,.017,.019,.022,.026,.03,.035,.039,.041,.041,.04,.038,.035,.033,.03,.026,.024,.022,.021,.02,.018,.015,.013,0.026,0.041,24
,PENDLETON,.026,.025,.025,.026,.027,.029,.031,.033,.035,.036,.037,.036,.035,.034,.033,.032,.032,.031,.031,.031,.029,.027,.026,.024,0.03,0.037,24
