Current Date:,8/16/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/15/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.059,.058,.058,.059,.061,.062,.064,.067,.071,.075,.076,.075,.071,.067,.063,.057,.053,.05,.05,.05,.051,.053,.054,.056,0.06,0.076,24
,CHULA_VI,.03,.029,.03,.032,.035,.038,.041,.043,.046,.046,.045,.042,.039,.035,.032,.029,.027,.024,.022,.02,.019,.017,.014,.012,0.031,0.046,24
,DEL_MAR,.033,.032,.032,.033,.034,.036,.038,.04,.042,.043,.042,.041,.04,.037,.035,.032,.029,.027,.024,.022,.02,.018,.015,.015,0.031,0.043,24
,DOWNTOWN,,,,,,,,,,.035,.034,.033,.031,.029,.027,.025,.024,.021,.019,.019,.017,.015,.013,.012,0.023,0.035,15
,EL_CAJON,.015,.015,.017,.02,.024,.031,.038,.045,.051,.056,.058,.058,.056,.051,.048,.041,.034,.027,.024,,,,.009,.007,0.034,0.058,21
,ESCONDIDO,.013,.01,.011,.015,.02,.028,.037,.046,.052,.051,.053,.052,.048,.044,.038,.032,.028,.023,.02,.017,.016,.013,.01,.008,0.028,0.053,24
,MIRAMAR,.011,.01,.013,.017,.022,.028,.035,.04,.044,.048,.048,.047,.044,.039,.035,.03,.026,.021,.017,.015,.013,.01,.008,.007,0.026,0.048,24
,OTAY_MES,.019,.019,.02,.023,.028,.034,.039,.044,.047,.048,.047,.043,.038,.032,.026,.021,.017,.016,.014,.012,.012,.01,.009,.007,0.026,0.048,24
,PENDLETON,.03,.03,.03,.03,.031,.034,.036,.038,.04,.04,.04,.038,.036,.034,.032,.031,.027,.023,.02,.019,.017,.013,.009,.006,0.028,0.04,24
