Current Date:,8/21/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/20/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.047,.047,,,,,,,,,,.075,.07,.066,.062,.058,.052,.049,.048,.048,.048,.051,.051,.049,0.054,0.075,15
,CHULA_VI,.02,.019,.02,.02,.023,.027,.033,.038,.042,.045,.046,.045,.043,.04,.037,.035,.032,.03,.028,.026,.025,.023,.019,.016,0.03,0.046,24
,DEL_MAR,.031,.032,.032,.034,.036,.039,.041,.043,.046,.046,.047,.046,.045,.043,.041,.039,.037,.036,.034,.032,.03,.028,.027,.026,0.037,0.047,24
,DOWNTOWN,.02,.019,.019,.021,.023,.026,.029,.032,.034,.036,.037,.037,.036,.035,.033,.032,.031,.03,.03,.03,.028,.026,.023,.02,0.028,0.037,24
,EL_CAJON,.012,.012,.014,.017,.021,.028,.035,.043,.049,.055,.058,.058,.056,.052,.047,.042,.036,.032,.028,.026,.024,.022,.019,.017,0.033,0.058,24
,ESCONDIDO,.013,.013,.013,.016,.02,.026,.033,.04,.045,.049,.053,.054,.052,.049,.044,.04,.036,.032,.028,.025,.023,.02,.016,.013,0.031,0.054,24
,MIRAMAR,.02,.02,,.023,.027,.032,.038,.043,.047,.051,.05,.049,.048,.045,.042,.038,.036,.034,.032,.031,.029,.028,.027,.025,0.035,0.051,23
,OTAY_MES,.014,.013,.014,.015,.018,.023,.028,.034,.038,.041,.042,.041,.039,.037,.033,.029,.026,.023,.021,.019,.018,.016,.013,.011,0.025,0.042,24
,PENDLETON,.027,.027,.028,.03,.032,.035,.037,.04,.042,.043,.043,.042,.041,.039,.037,.034,.03,.026,.024,.023,.02,.017,.014,.011,0.03,0.043,24
