Current Date:,8/2/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/1/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.03,,,,.04,.045,.051,.058,.06,.061,.063,.064,.063,.059,.056,.051,.046,.041,.037,.034,.032,.028,.026,.024,0.046,0.064,21
,CHULA_VI,.035,.036,.038,.039,.04,.042,.044,.046,.048,.049,.049,.049,.049,.048,.048,.046,.045,.044,.043,.042,.042,.041,.04,.038,0.043,0.049,24
,DEL_MAR,.024,.021,.018,.016,.014,.011,.012,,,,,,,.047,.047,.047,.047,.046,.046,.045,.045,.045,.044,.043,0.034,0.047,18
,DOWNTOWN,.031,.032,.032,.033,.034,.036,.037,.04,.04,.041,.041,.041,.041,.041,.04,.039,.038,.037,.036,.035,.035,.033,.031,.03,0.036,0.041,24
,EL_CAJON,.031,.031,.031,.032,.035,.039,.043,.045,.049,.052,.051,.052,.051,.049,.049,.045,.043,.041,.039,,,,.035,.034,0.041,0.052,21
,ESCONDIDO,.03,.031,.032,.033,.035,.038,.041,.044,.046,.048,.05,.049,.048,.046,.044,.043,.041,.04,.038,.038,.037,.037,.037,.037,0.04,0.05,24
,MIRAMAR,.032,.032,.032,.032,.034,.036,.04,.043,.046,.048,.05,.05,.049,.048,.047,.046,.045,.044,.042,.042,.042,.042,.041,.039,0.041,0.05,24
,OTAY_MES,.026,.026,.027,.029,.031,.034,.036,.039,.041,.043,.043,.043,.041,.04,.039,.038,.036,.034,.033,.031,.031,.029,.025,.021,0.034,0.043,24
,PENDLETON,.033,.033,.034,.034,.034,.035,.036,.039,.042,.043,.044,.043,.042,.042,.042,.041,.039,.039,.039,.039,.04,.041,.041,.04,0.038,0.044,24
