Current Date:,8/31/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/30/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.022,.022,.023,.026,.028,.031,.035,.04,.043,.044,.044,.043,.04,.036,.032,.027,.023,.02,.017,.015,.014,.012,.011,.012,0.027,0.044,24
,CHULA_VI,.017,.017,.017,.019,.021,.024,.029,.033,.037,.038,.039,.038,.036,.035,.033,.032,.031,.031,.031,.03,.03,.031,.031,.031,0.029,0.039,24
,DEL_MAR,.021,.021,.022,.024,.028,.035,.042,.046,.05,.053,.053,.051,.049,.044,.041,.04,.039,.037,.037,.037,.038,.038,.037,.034,0.038,0.053,24
,DOWNTOWN,.018,.016,.015,.018,.02,.023,.026,.029,.031,.032,.032,.031,.03,.029,.028,.029,.029,.03,.031,.031,.03,.029,.028,.025,0.026,0.032,24
,EL_CAJON,.012,.013,.016,.019,.022,.025,.028,.031,.034,.035,.033,.031,.029,.027,.024,.021,.019,.017,.015,.013,.011,.009,.009,.009,0.02,0.035,24
,ESCONDIDO,.006,.008,.012,.017,.021,.025,.029,.032,.034,.034,.033,.031,.028,.026,.024,.021,.019,.016,.014,.012,.011,.01,.008,.008,0.019,0.034,24
,MIRAMAR,.01,.013,.015,.018,.02,.024,.028,.031,.033,.033,.032,.031,.028,.026,.023,.021,.018,.016,.015,.014,.012,.012,.012,.012,0.02,0.033,24
,OTAY_MES,.007,.01,.012,.017,.019,.023,.027,.03,.032,.031,.029,.026,.025,.022,.019,.017,.015,.014,.013,.012,.012,.011,.011,.011,0.018,0.032,24
,PENDLETON,.012,.012,.016,.02,.02,.021,,,,,,,.047,.046,.045,.043,.042,.042,.041,.04,.038,.037,.035,.034,0.032,0.047,18
