Current Date:,8/29/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/28/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,,,,,.042,.047,.053,.055,.054,.056,.057,.056,.054,.051,.046,.043,.041,.039,.038,.037,.036,.036,.038,.037,0.045,0.057,20
,CHULA_VI,.014,.015,.016,.019,.023,.027,.031,.035,.038,.04,.041,.039,.036,.032,.028,.024,.02,.017,.014,.013,.012,.01,.009,.008,0.023,0.041,24
,DEL_MAR,.025,.025,.025,.026,.027,.027,.029,.03,.03,.031,.031,.031,.031,.032,.032,.033,.033,.033,.032,.032,.03,.029,.026,.024,0.029,0.033,24
,DOWNTOWN,.016,.015,.014,.016,.018,.02,.023,.028,.03,.032,.033,.031,.028,.025,.021,.017,.015,.012,.01,.01,.011,.011,.011,.01,0.019,0.033,24
,EL_CAJON,.006,,,.013,.021,.031,.041,.05,.057,.057,.056,.055,.052,.047,.042,.036,.03,.024,.019,.015,.012,.01,.008,.007,0.031,0.057,22
,ESCONDIDO,.009,.01,.013,.018,.023,.031,.038,.045,.05,.052,.053,.052,.05,.046,.042,.038,.033,.029,.025,.021,.019,.015,.013,,0.031,0.053,23
,MIRAMAR,.017,.017,,,,,,,,,,.04,.039,.037,.035,.033,.032,.029,.028,.027,.025,.023,.021,.017,0.028,0.04,15
,OTAY_MES,.003,.005,.008,.013,.017,.023,.029,.034,.038,.039,.039,.037,.033,.028,.022,.017,.012,.009,.006,.003,.001,.001,0,0,0.017,0.039,24
,PENDLETON,.017,.016,.015,.017,.018,.02,.023,.026,.029,.032,.034,.034,.034,.033,.032,.03,.026,.022,.021,.019,.015,.01,.006,.005,0.022,0.034,24
