Current Date:,8/24/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/23/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.042,.042,.044,.046,.049,.052,.055,.059,.063,.065,.065,.063,.06,.055,.05,.044,.041,.038,.037,.036,.035,,,,0.049,0.065,21
,CHULA_VI,.01,.01,.011,.013,.016,.02,.025,.028,.031,.033,.034,.033,.032,.031,.029,.028,.026,.025,.024,.023,.023,.021,.021,.02,0.023,0.034,24
,DEL_MAR,.017,.018,.02,.021,.023,.025,.028,.031,.032,.033,.034,.034,.035,.035,.034,.033,.033,.033,.033,.034,.033,.034,.034,.034,0.03,0.035,24
,DOWNTOWN,.012,.011,.013,.014,.016,.019,.021,.024,.026,.027,.028,.028,.027,.026,.025,.024,.023,.022,.023,.022,.022,.023,.024,.024,0.021,0.028,24
,EL_CAJON,.008,.01,.013,.016,.021,.028,.035,.04,.044,.047,.047,.044,.041,.036,.032,.027,.022,.017,.015,,,,.009,.008,0.026,0.047,21
,ESCONDIDO,.009,.009,.011,.015,.018,.025,.031,.037,.041,.044,.045,.043,.041,.036,.031,.025,.022,.018,.016,.015,.014,.014,.014,.015,0.024,0.045,24
,MIRAMAR,.009,.009,.012,.015,.019,.024,.029,.033,.036,.038,.038,.037,.035,.032,.029,.027,.025,.023,.023,.022,.022,.024,.025,.025,0.025,0.038,24
,OTAY_MES,.008,.008,.008,.011,.014,.018,.023,.026,.03,.031,.032,.03,.028,.025,.022,.019,.016,.015,.014,.014,.014,.014,.014,.014,0.018,0.032,24
,PENDLETON,.006,.006,.007,.01,.013,.017,.021,.024,.027,.03,.033,.036,.037,.038,.039,.039,.039,.038,.036,.035,.033,.031,.03,.028,0.027,0.039,24
