Current Date:,8/1/2013,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/31/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.017,.019,.021,.024,.027,.032,.038,.044,.048,.052,.054,.055,.054,.051,.047,.042,.038,.035,.032,.03,.029,.029,.029,.03,0.036,0.055,24
,CHULA_VI,.026,,,,,,,,,,,.041,.04,.039,.037,.036,.035,.034,.033,.033,.033,.033,.034,.034,0.034,0.041,14
,DEL_MAR,.03,.03,.03,.032,.033,,,,,.034,.034,.034,.034,.033,.034,.034,.034,.034,.034,.033,.033,.033,.03,.027,0.032,0.034,20
,DOWNTOWN,.025,.025,,,,,,,,,,.033,.032,.032,.031,.031,.03,.03,.029,.029,.029,.029,.03,.03,0.029,0.033,15
,EL_CAJON,.023,.023,.023,.025,.027,.03,.033,.036,.039,.042,.043,.043,.042,.04,.038,.036,.035,.034,.033,.033,.033,.033,.032,.032,0.033,0.043,24
,ESCONDIDO,.027,,,,.034,,,,.041,.041,.041,.041,.039,.038,.036,.034,.032,.031,.03,.03,.03,.029,.029,.03,0.034,0.041,18
,MIRAMAR,.031,.031,.032,.032,.033,.035,.036,.037,.037,.038,.039,.039,.038,.036,.036,.035,.035,.034,.034,.033,.034,.034,.033,.032,0.034,0.039,24
,OTAY_MES,.022,.022,.022,.023,.025,.027,.03,.033,.035,.037,.038,.038,.036,.035,.032,.03,.027,.026,.025,.025,.025,.024,.025,.025,0.028,0.038,24
,PENDLETON,.015,.017,,,,,,,,,,.033,.033,.033,.033,.033,.034,.034,.034,.034,.034,.034,.034,.033,0.031,0.034,15
